tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,-1,4,1,178.89717444,1554391249,Regular,13f5c32000395a1bd4399dbbd50f15837d510be41864149db65b0979bf787dfb
13f5c32000395a1bd4399dbbd50f15837d510be41864149db65b0979bf787dfb,1,2,1,178.89717444,1554191362,Vote,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,22,1,178.9519136,1553652032,Regular,df4128c8177b18dcedf0bea20e268c122ec8b422e98092bfc6f62a5bb9d32db1
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,23,1,178.9519136,1553626448,Regular,230169d0857157887cedc9937795ca0c6e2fe1a12590b84a218cbbdf25bbb434
230169d0857157887cedc9937795ca0c6e2fe1a12590b84a218cbbdf25bbb434,1,2,1,178.9519136,1553426647,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
df4128c8177b18dcedf0bea20e268c122ec8b422e98092bfc6f62a5bb9d32db1,1,2,1,178.9519136,1552933778,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
e9451ac9c17895603f9a3ff194a5b58628640e7015ac5e9a20fb5c1902469286,-1,2,1,178.9519136,1552763028,Regular,06799e699467475e1146d090dba3f8ef996dc6b8a289968f2ccca8ce2809d8a1
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,25,1,178.9519136,1552756515,Regular,f25a1c4bf6adbc09a6fdc72d4e144b2b97ad40fb6d917d3bd28be6c8462da544
f25a1c4bf6adbc09a6fdc72d4e144b2b97ad40fb6d917d3bd28be6c8462da544,1,2,1,178.9519136,1552694256,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
06799e699467475e1146d090dba3f8ef996dc6b8a289968f2ccca8ce2809d8a1,1,2,1,178.9519136,1552355398,Vote,e9451ac9c17895603f9a3ff194a5b58628640e7015ac5e9a20fb5c1902469286
1ca642d4c418d832a781d9d230a31c7beb224d90aab0a37e28da30fe75d5c964,-1,0,1,177.17775493,1552210161,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
92b70799e9a3028eda26ec8f51fdccc8462ebdad46d41d0727dace3ad6748d41,-1,0,1,177.17775493,1552209969,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
9c0ca1e12bc8afb8999b210771bbf2be0a6e18fe8216524cf9d2f2a06b4a36ad,-1,0,1,177.17775493,1552209969,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
bc4d260ab9504475ce097e35505dd47d2aae19b5524e9ee4ad75e985fb64e5da,-1,0,1,177.17775493,1552209969,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
6db511cb9047bf1b06e6e1665f0e2f51aa8a08629b26447daee787fcc33ccb76,-1,0,1,177.17775493,1552209950,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
dbdb3ede1268bbc01bf7d17c8ab13a5ccdb0b544886f5172462eb0f99b43c0e1,-1,0,1,177.17775493,1552209950,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
0e52b7fa01257c7ea730f9fd525ea2d5f3be65f06c6bc921e87480e745468455,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
2c49d0e7e53feb6c9d5d52cad27de2d0433d4e3380591384f6126268b8f29a3d,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
2da3667de011594d973107f2e55a6298f6d700abaf21627c99a1ce2443437469,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
2f54882e32d9ebf429dd9deb42996b5de7523e2dc6d5c61675a1ea0dc3f25f69,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
3ab93e57529953feb95d5903958354b2cdd9a558fd82a7ed2e3697be94cdabd7,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
6fa6adff92b321bcd5cc520adef7fb6fb8cb0ff922f4c8907197913ae9e4444c,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
8e5410f1a808309165f52593c00176d88b749e7253a07493f828ce141404940a,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
92c7929411653522edf957ab14b0d05730a4c7d40fae9e7f7a81ca7c67efacd8,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
