tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57279f18407d9ee18bfe85d76fbddd173411dd3c9ff020b202d1d68d3b9525d,-1,0,1,19.1130163,1689584743,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
5f7cd4f5ee5370c0d746636c4840ece10ce489f3750ae35479d988874262b148,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
624f65915004b259505d32f79196e3c8e1a5b498cd33882d3f85b84985d2a142,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
aa29bfad2494a6ed36faa5620f0af5b3f1dda1318ffb128cf529b68d4c69b252,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
b5ec813637532069b502f50d8567438c45e99419630de4bf24b77dd2caa4bb5c,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
c20ea5127923e1d81bc899d28ecc8834b3792ebae7db6efe2252453da3045f58,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
ca63373bbcc372a3bdea4cefb35a81a04af24dd69f35efa316067d590731ccdf,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
cf86baa61e1a1b59bbf88c0a27eda62dd1ce0cd26e8503056f35fbea1c5acaf7,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
ebb6ecd377375cb5655cb684011c084ff3492b986a410b4c1247cb3d81d76894,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
f85e9d6ddc2fcde95df6588b93b71fe07fd4b27b7f5c419f671fccac7f199578,-1,0,1,19.1130163,1689584682,Ticket,2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,9,1,19.1130163,1689584511,Regular,ca63373bbcc372a3bdea4cefb35a81a04af24dd69f35efa316067d590731ccdf
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,7,1,19.1130163,1689584511,Regular,c20ea5127923e1d81bc899d28ecc8834b3792ebae7db6efe2252453da3045f58
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,2,1,19.1130163,1689584511,Regular,b5ec813637532069b502f50d8567438c45e99419630de4bf24b77dd2caa4bb5c
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,4,1,19.1130163,1689584511,Regular,aa29bfad2494a6ed36faa5620f0af5b3f1dda1318ffb128cf529b68d4c69b252
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,8,1,19.1130163,1689584511,Regular,5f7cd4f5ee5370c0d746636c4840ece10ce489f3750ae35479d988874262b148
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,5,1,19.1130163,1689584511,Regular,c57279f18407d9ee18bfe85d76fbddd173411dd3c9ff020b202d1d68d3b9525d
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,6,1,19.1130163,1689584511,Regular,cf86baa61e1a1b59bbf88c0a27eda62dd1ce0cd26e8503056f35fbea1c5acaf7
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,3,1,19.1130163,1689584511,Regular,ebb6ecd377375cb5655cb684011c084ff3492b986a410b4c1247cb3d81d76894
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,0,1,19.1130163,1689584511,Regular,624f65915004b259505d32f79196e3c8e1a5b498cd33882d3f85b84985d2a142
2ed3846f6c6260ce25cf748bda0213f40654b70081d71a88956d0857d77d9dcf,1,1,1,19.1130163,1689584511,Regular,f85e9d6ddc2fcde95df6588b93b71fe07fd4b27b7f5c419f671fccac7f199578
