tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3257745bda0b0eecc722641dcd282a49c24abeca6e6fb22287034d9775758f57,-1,1,1,89.36567264,1537543157,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
3257745bda0b0eecc722641dcd282a49c24abeca6e6fb22287034d9775758f57,-1,0,1,0.15534445,1537543157,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
77c215754273095c66b8ebbb9fb029de8b4a2cf589289747ccc34eb89c164d1c,-1,1,1,89.36567264,1537543157,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
77c215754273095c66b8ebbb9fb029de8b4a2cf589289747ccc34eb89c164d1c,-1,0,1,0.15534445,1537543157,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
0d0ee4e800c0719bc378873c819d6b38a5ce32eee4e593063c357270ae93c435,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
0d0ee4e800c0719bc378873c819d6b38a5ce32eee4e593063c357270ae93c435,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
12219545c2167b22e43da7dca80d983cf5827829ac6b05b11a54a1028a2d8c35,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
12219545c2167b22e43da7dca80d983cf5827829ac6b05b11a54a1028a2d8c35,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
134013e9f472e407bbef6f53484cf018662b022be60819b5b2df15803fc3d1a0,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
134013e9f472e407bbef6f53484cf018662b022be60819b5b2df15803fc3d1a0,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
1e86f6be0991d6ea500c23a1e6f0cd96beb615bf357b3a8e1dbf84909567f108,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
1e86f6be0991d6ea500c23a1e6f0cd96beb615bf357b3a8e1dbf84909567f108,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
49cdbb0324b0f31a320ee8692a29026373e6ef73efaea9687bb910324105afdb,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
49cdbb0324b0f31a320ee8692a29026373e6ef73efaea9687bb910324105afdb,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
576fc27feaa15df5f65f710fd6b20e1359412e120be3b52d4be48ade8a1b4c49,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
576fc27feaa15df5f65f710fd6b20e1359412e120be3b52d4be48ade8a1b4c49,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
621733f532f080c1ba82654ee976d810cc771c97919b5e5a9923fefe7d4ac9c1,-1,0,1,0.15534445,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
621733f532f080c1ba82654ee976d810cc771c97919b5e5a9923fefe7d4ac9c1,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
6488a1729f59b7606442d8c5ba209912c46ce95661c198fe60f8141391e55911,-1,1,1,89.36567264,1537543152,Ticket,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
