tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,276,1,28.37933224,1617555517,Regular,2d159c59914088bf40a3b4ea98daebb3b45ba40b3b98a1b41392c76832237ef5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,4,1,28.3441369,1617555517,Regular,3fb9cc46f62c1291b4c18bb08f7479423fb10f27477fe1684597b53f064b3509
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,8,1,28.3441369,1617555517,Regular,a4501d39189fdc587ebe92a65693ba65b8805c3898410cdfc2ba7f77d5a0fd0a
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,56,1,28.3441369,1617555517,Regular,a8c125fbe57a77606355736078f876968cb74a96e1e85bbac06e33a407e7d541
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,57,1,28.3441369,1617555517,Regular,31e97e2667714f4a42454c9ad6afc24a6ef3a7d46d097565b7009226b58b0c42
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,67,1,28.37933224,1617555517,Regular,a24bcf12db1ae5267aab552e83a88ccfdafab1eb3609fb80b95dbaa70e4e9651
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,115,1,28.37933224,1617555517,Regular,abd78296335b5b84c16746f503cd9203817c6775043cb0d05f8dc02655b29097
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,229,1,28.3441369,1617555517,Regular,a1ae02cb729b86e3350a6ecf9bbf7631f4948f1b4b812af32a331a94980898b6
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,238,1,28.37933224,1617555517,Regular,9a61d26dc127e43d982abb94cfebb4cc86f10dacbc1047155015989d0afb30c5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,254,1,28.3441369,1617555517,Regular,735d34b495d1287765b84c289d87ede96d3dd483eb2ac7b1a15703de678912d5
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,257,1,28.3441369,1617555517,Regular,ec22d19b72abedd19bc558f84536589b9186e77bfe2f37c168470a29921668e0
3fb9cc46f62c1291b4c18bb08f7479423fb10f27477fe1684597b53f064b3509,1,3,1,28.3441369,1589518827,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a1ae02cb729b86e3350a6ecf9bbf7631f4948f1b4b812af32a331a94980898b6,1,3,1,28.3441369,1589495296,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
31e97e2667714f4a42454c9ad6afc24a6ef3a7d46d097565b7009226b58b0c42,1,3,1,28.3441369,1589232744,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
735d34b495d1287765b84c289d87ede96d3dd483eb2ac7b1a15703de678912d5,1,3,1,28.3441369,1588400432,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a4501d39189fdc587ebe92a65693ba65b8805c3898410cdfc2ba7f77d5a0fd0a,1,3,1,28.3441369,1588396267,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ec22d19b72abedd19bc558f84536589b9186e77bfe2f37c168470a29921668e0,1,3,1,28.3441369,1588243949,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a8c125fbe57a77606355736078f876968cb74a96e1e85bbac06e33a407e7d541,1,3,1,28.3441369,1588185807,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
abd78296335b5b84c16746f503cd9203817c6775043cb0d05f8dc02655b29097,1,3,1,28.37933224,1587746824,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
9a61d26dc127e43d982abb94cfebb4cc86f10dacbc1047155015989d0afb30c5,1,3,1,28.37933224,1587736412,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a24bcf12db1ae5267aab552e83a88ccfdafab1eb3609fb80b95dbaa70e4e9651,1,3,1,28.37933224,1587714924,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
2d159c59914088bf40a3b4ea98daebb3b45ba40b3b98a1b41392c76832237ef5,1,3,1,28.37933224,1587519434,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
