tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea81a796b5869e36931879550148e8f098050ae963dd891980b1d909b53faebc,-1,8,1,21.91465117,1640114193,Regular,72bcf45b85e76f11d8f96c445eda6ca6b876e535bb9e847eb3c45d7b9410b98b
72bcf45b85e76f11d8f96c445eda6ca6b876e535bb9e847eb3c45d7b9410b98b,1,3,1,21.91465117,1639604687,Vote,ea81a796b5869e36931879550148e8f098050ae963dd891980b1d909b53faebc
5044cb929881d265a73a7cdffd3621f9cb5bfd486ee69436fdcabce9d5b939e9,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
5044cb929881d265a73a7cdffd3621f9cb5bfd486ee69436fdcabce9d5b939e9,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
80efe253e694de3e88b7a31bf74e231b75a727913e792a3b2b949fc43920637f,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
80efe253e694de3e88b7a31bf74e231b75a727913e792a3b2b949fc43920637f,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
833587e7033695a0a554c8fc823c2f0e3733ffaacf640d03642895186feea1fc,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
833587e7033695a0a554c8fc823c2f0e3733ffaacf640d03642895186feea1fc,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a4159c12f3fac974e86ee621cf5dc72c34074a14ce99ec55ea7177b31cd0d880,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a4159c12f3fac974e86ee621cf5dc72c34074a14ce99ec55ea7177b31cd0d880,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a49d3d9f5833ef3e77f0478b9d80eda1c416f857bff1201742eb9e22b0f9cab3,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a49d3d9f5833ef3e77f0478b9d80eda1c416f857bff1201742eb9e22b0f9cab3,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
eb0e4442c03d9fabb66d8b73607685db92b8355328a43d09a5b2ab7081d97fa5,-1,1,1,21.32375709,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
eb0e4442c03d9fabb66d8b73607685db92b8355328a43d09a5b2ab7081d97fa5,-1,0,1,0.04283211,1638631763,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
039fb035ff48f3cce6f514e95b0d249793d1e0b3ea5094d07e16b33aadbf0da9,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
039fb035ff48f3cce6f514e95b0d249793d1e0b3ea5094d07e16b33aadbf0da9,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
0ad4f9c294ad4576b33178e379d7bb5678adf28ca5551c8cb50eb94ca718e530,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
0ad4f9c294ad4576b33178e379d7bb5678adf28ca5551c8cb50eb94ca718e530,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
0ef110d0675e5cb27abe6658e54fd6bb8118026660d2698dc922523656073856,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
0ef110d0675e5cb27abe6658e54fd6bb8118026660d2698dc922523656073856,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
13652a8b14c44ef1b50bae9bbac1de090f9f4defb4aaaafdde9a678e0364af16,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
13652a8b14c44ef1b50bae9bbac1de090f9f4defb4aaaafdde9a678e0364af16,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
42a7cee3333949cf3840eb64bc8f14845c9cb566733086a34f26ffce58d70b2f,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
42a7cee3333949cf3840eb64bc8f14845c9cb566733086a34f26ffce58d70b2f,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
61d51326f2dcb1a8583ace8389f9caaae5775045b3228daa2563748c7590f485,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
61d51326f2dcb1a8583ace8389f9caaae5775045b3228daa2563748c7590f485,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
6d209b4fbe61f3208983cfee7096d97871478fe714027274679adff465c7a979,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
6d209b4fbe61f3208983cfee7096d97871478fe714027274679adff465c7a979,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
865a5a62d1f60f9da3fa3186ccb27b41a38ff01246f7f9941d88c7d71a17f1ac,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
865a5a62d1f60f9da3fa3186ccb27b41a38ff01246f7f9941d88c7d71a17f1ac,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
8b4b248512f08fbcca819fb6919abd255a699a73ea05c48f3672b3168222ea68,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
8b4b248512f08fbcca819fb6919abd255a699a73ea05c48f3672b3168222ea68,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
91cda0ef9dc1145ab96c6e95df14604a8f4ff020d23ae1a1b7574e80db0e7264,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
91cda0ef9dc1145ab96c6e95df14604a8f4ff020d23ae1a1b7574e80db0e7264,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
9a5d6af03f081c1c2a5313cbe030482be76d0e533e9db24b9385dda560dddc7e,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
9a5d6af03f081c1c2a5313cbe030482be76d0e533e9db24b9385dda560dddc7e,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a6636d62bc19a27ac7afa6fe928ef1ffc680c3e7a78157f6e8bfa0da0eb5a347,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
a6636d62bc19a27ac7afa6fe928ef1ffc680c3e7a78157f6e8bfa0da0eb5a347,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
d4d74fd019a93a267237725713036b4be489e655545edb8510819bd784debc55,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
d4d74fd019a93a267237725713036b4be489e655545edb8510819bd784debc55,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
d4dd3accfbd4391d3495b4e6b494fc79dc22e1c8b756d8e0c774e71c503fe064,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
d4dd3accfbd4391d3495b4e6b494fc79dc22e1c8b756d8e0c774e71c503fe064,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
e689d3f293f3b3c40fec6885461cabbdcfa7059a7f500d6b7dcf14d2b31f7132,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
e689d3f293f3b3c40fec6885461cabbdcfa7059a7f500d6b7dcf14d2b31f7132,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
ec63ca44aec088217e5d1ff7fb8f88b9902176456aacd5a9a91093fcf72195d6,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
ec63ca44aec088217e5d1ff7fb8f88b9902176456aacd5a9a91093fcf72195d6,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
f60767c092de5d97a0a18da736498159f5a38161c1f86a2833af67cddb7a8046,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
f60767c092de5d97a0a18da736498159f5a38161c1f86a2833af67cddb7a8046,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
ff16aebebe1abc38e37b65078b71cee807159257dc9f8eede0d7c37c84277b87,-1,1,1,21.32375709,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
ff16aebebe1abc38e37b65078b71cee807159257dc9f8eede0d7c37c84277b87,-1,0,1,0.04283211,1638631697,Ticket,b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,28,1,0.04283211,1638631631,Regular,ff16aebebe1abc38e37b65078b71cee807159257dc9f8eede0d7c37c84277b87
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,3,1,21.32375709,1638631631,Regular,a4159c12f3fac974e86ee621cf5dc72c34074a14ce99ec55ea7177b31cd0d880
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,2,1,0.04283211,1638631631,Regular,a4159c12f3fac974e86ee621cf5dc72c34074a14ce99ec55ea7177b31cd0d880
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,9,1,21.32375709,1638631631,Regular,833587e7033695a0a554c8fc823c2f0e3733ffaacf640d03642895186feea1fc
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,8,1,0.04283211,1638631631,Regular,833587e7033695a0a554c8fc823c2f0e3733ffaacf640d03642895186feea1fc
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,45,1,21.32375709,1638631631,Regular,80efe253e694de3e88b7a31bf74e231b75a727913e792a3b2b949fc43920637f
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,44,1,0.04283211,1638631631,Regular,80efe253e694de3e88b7a31bf74e231b75a727913e792a3b2b949fc43920637f
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,19,1,21.32375709,1638631631,Regular,a49d3d9f5833ef3e77f0478b9d80eda1c416f857bff1201742eb9e22b0f9cab3
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,18,1,0.04283211,1638631631,Regular,a49d3d9f5833ef3e77f0478b9d80eda1c416f857bff1201742eb9e22b0f9cab3
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,33,1,21.32375709,1638631631,Regular,5044cb929881d265a73a7cdffd3621f9cb5bfd486ee69436fdcabce9d5b939e9
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,32,1,0.04283211,1638631631,Regular,5044cb929881d265a73a7cdffd3621f9cb5bfd486ee69436fdcabce9d5b939e9
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,47,1,21.32375709,1638631631,Regular,eb0e4442c03d9fabb66d8b73607685db92b8355328a43d09a5b2ab7081d97fa5
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,46,1,0.04283211,1638631631,Regular,eb0e4442c03d9fabb66d8b73607685db92b8355328a43d09a5b2ab7081d97fa5
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,1,1,21.32375709,1638631631,Regular,865a5a62d1f60f9da3fa3186ccb27b41a38ff01246f7f9941d88c7d71a17f1ac
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,0,1,0.04283211,1638631631,Regular,865a5a62d1f60f9da3fa3186ccb27b41a38ff01246f7f9941d88c7d71a17f1ac
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,23,1,21.32375709,1638631631,Regular,d4dd3accfbd4391d3495b4e6b494fc79dc22e1c8b756d8e0c774e71c503fe064
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,22,1,0.04283211,1638631631,Regular,d4dd3accfbd4391d3495b4e6b494fc79dc22e1c8b756d8e0c774e71c503fe064
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,27,1,21.32375709,1638631631,Regular,6d209b4fbe61f3208983cfee7096d97871478fe714027274679adff465c7a979
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,26,1,0.04283211,1638631631,Regular,6d209b4fbe61f3208983cfee7096d97871478fe714027274679adff465c7a979
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,7,1,21.32375709,1638631631,Regular,d4d74fd019a93a267237725713036b4be489e655545edb8510819bd784debc55
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,6,1,0.04283211,1638631631,Regular,d4d74fd019a93a267237725713036b4be489e655545edb8510819bd784debc55
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,43,1,21.32375709,1638631631,Regular,e689d3f293f3b3c40fec6885461cabbdcfa7059a7f500d6b7dcf14d2b31f7132
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,42,1,0.04283211,1638631631,Regular,e689d3f293f3b3c40fec6885461cabbdcfa7059a7f500d6b7dcf14d2b31f7132
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,37,1,21.32375709,1638631631,Regular,42a7cee3333949cf3840eb64bc8f14845c9cb566733086a34f26ffce58d70b2f
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,36,1,0.04283211,1638631631,Regular,42a7cee3333949cf3840eb64bc8f14845c9cb566733086a34f26ffce58d70b2f
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,31,1,21.32375709,1638631631,Regular,61d51326f2dcb1a8583ace8389f9caaae5775045b3228daa2563748c7590f485
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,30,1,0.04283211,1638631631,Regular,61d51326f2dcb1a8583ace8389f9caaae5775045b3228daa2563748c7590f485
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,15,1,21.32375709,1638631631,Regular,13652a8b14c44ef1b50bae9bbac1de090f9f4defb4aaaafdde9a678e0364af16
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,14,1,0.04283211,1638631631,Regular,13652a8b14c44ef1b50bae9bbac1de090f9f4defb4aaaafdde9a678e0364af16
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,21,1,21.32375709,1638631631,Regular,a6636d62bc19a27ac7afa6fe928ef1ffc680c3e7a78157f6e8bfa0da0eb5a347
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,20,1,0.04283211,1638631631,Regular,a6636d62bc19a27ac7afa6fe928ef1ffc680c3e7a78157f6e8bfa0da0eb5a347
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,25,1,21.32375709,1638631631,Regular,9a5d6af03f081c1c2a5313cbe030482be76d0e533e9db24b9385dda560dddc7e
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,24,1,0.04283211,1638631631,Regular,9a5d6af03f081c1c2a5313cbe030482be76d0e533e9db24b9385dda560dddc7e
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,35,1,21.32375709,1638631631,Regular,91cda0ef9dc1145ab96c6e95df14604a8f4ff020d23ae1a1b7574e80db0e7264
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,34,1,0.04283211,1638631631,Regular,91cda0ef9dc1145ab96c6e95df14604a8f4ff020d23ae1a1b7574e80db0e7264
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,13,1,21.32375709,1638631631,Regular,0ad4f9c294ad4576b33178e379d7bb5678adf28ca5551c8cb50eb94ca718e530
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,12,1,0.04283211,1638631631,Regular,0ad4f9c294ad4576b33178e379d7bb5678adf28ca5551c8cb50eb94ca718e530
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,5,1,21.32375709,1638631631,Regular,8b4b248512f08fbcca819fb6919abd255a699a73ea05c48f3672b3168222ea68
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,4,1,0.04283211,1638631631,Regular,8b4b248512f08fbcca819fb6919abd255a699a73ea05c48f3672b3168222ea68
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,41,1,21.32375709,1638631631,Regular,039fb035ff48f3cce6f514e95b0d249793d1e0b3ea5094d07e16b33aadbf0da9
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,40,1,0.04283211,1638631631,Regular,039fb035ff48f3cce6f514e95b0d249793d1e0b3ea5094d07e16b33aadbf0da9
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,11,1,21.32375709,1638631631,Regular,f60767c092de5d97a0a18da736498159f5a38161c1f86a2833af67cddb7a8046
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,10,1,0.04283211,1638631631,Regular,f60767c092de5d97a0a18da736498159f5a38161c1f86a2833af67cddb7a8046
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,39,1,21.32375709,1638631631,Regular,0ef110d0675e5cb27abe6658e54fd6bb8118026660d2698dc922523656073856
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,38,1,0.04283211,1638631631,Regular,0ef110d0675e5cb27abe6658e54fd6bb8118026660d2698dc922523656073856
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,17,1,21.32375709,1638631631,Regular,ec63ca44aec088217e5d1ff7fb8f88b9902176456aacd5a9a91093fcf72195d6
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,16,1,0.04283211,1638631631,Regular,ec63ca44aec088217e5d1ff7fb8f88b9902176456aacd5a9a91093fcf72195d6
b104e5fd7e0cb46b0a61130bad3b491f8581cd36e64d29c763b1a6aed91937fe,1,29,1,21.32375709,1638631631,Regular,ff16aebebe1abc38e37b65078b71cee807159257dc9f8eede0d7c37c84277b87
