tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e5b6918ba834ae675a527eb534daf85fc616f955a58f7108f2941bc12ea999,-1,0,1,0.02946382,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
50e5b6918ba834ae675a527eb534daf85fc616f955a58f7108f2941bc12ea999,-1,1,1,15.74538787,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
7da07720c72526a580a3f48acb5e053137c7825409acd81572d70d236d5ee6f2,-1,0,1,0.02946382,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
7da07720c72526a580a3f48acb5e053137c7825409acd81572d70d236d5ee6f2,-1,1,1,15.74538787,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
fa0de61157abd87b061e0eb5144c4baccbfba09961658043e9538c9c6f5a38e0,-1,1,1,15.74538787,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
fa0de61157abd87b061e0eb5144c4baccbfba09961658043e9538c9c6f5a38e0,-1,0,1,0.02946382,1668153617,Ticket,7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,3,1,15.74538787,1668153526,Regular,50e5b6918ba834ae675a527eb534daf85fc616f955a58f7108f2941bc12ea999
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,0,1,0.02946382,1668153526,Regular,fa0de61157abd87b061e0eb5144c4baccbfba09961658043e9538c9c6f5a38e0
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,1,1,15.74538787,1668153526,Regular,fa0de61157abd87b061e0eb5144c4baccbfba09961658043e9538c9c6f5a38e0
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,4,1,0.02946382,1668153526,Regular,7da07720c72526a580a3f48acb5e053137c7825409acd81572d70d236d5ee6f2
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,5,1,15.74538787,1668153526,Regular,7da07720c72526a580a3f48acb5e053137c7825409acd81572d70d236d5ee6f2
7aaf63f878203347b25159877649f76eddcb719d6154690e0ff74ab8788b2b0b,1,2,1,0.02946382,1668153526,Regular,50e5b6918ba834ae675a527eb534daf85fc616f955a58f7108f2941bc12ea999
