tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e74679c38c1128db958b6d6751c6e96d8926dfd910e7b7ebc2799126ae9fc3,-1,0,1,0.03807643,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
14e74679c38c1128db958b6d6751c6e96d8926dfd910e7b7ebc2799126ae9fc3,-1,1,1,26.32677812,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
18f430efa52c90022b48cb1a2b7fe158ba9a42715c8e6a5dd3e882acee256c6b,-1,0,1,0.03807643,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
18f430efa52c90022b48cb1a2b7fe158ba9a42715c8e6a5dd3e882acee256c6b,-1,1,1,26.32677812,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
38eb0779ab709bd4a84099a8d2290e28460cdddfac61028d1918c79d7f557c8f,-1,1,1,26.32677812,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
38eb0779ab709bd4a84099a8d2290e28460cdddfac61028d1918c79d7f557c8f,-1,0,1,0.03807643,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
ab46acc04428a911719e6ebb895c1537ace4936b87bd6a207220ccda2efaa506,-1,1,1,26.32677812,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
ab46acc04428a911719e6ebb895c1537ace4936b87bd6a207220ccda2efaa506,-1,0,1,0.03807643,1649250964,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
33997f81d68841bba696bb1814485b86194c1f2411495a91bd5fda89ab1c6435,-1,1,1,26.32677812,1649250844,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
33997f81d68841bba696bb1814485b86194c1f2411495a91bd5fda89ab1c6435,-1,0,1,0.03807643,1649250844,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
3dd4cc34a38baf8dd453c94d49f5e0c0cb081b95e3db29b9a8174caa7e0b0516,-1,0,1,0.03807643,1649250844,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
3dd4cc34a38baf8dd453c94d49f5e0c0cb081b95e3db29b9a8174caa7e0b0516,-1,1,1,26.32677812,1649250844,Ticket,0b5d31e6aa4874c9fecad1449c1b5ca17fbeb2ee815d2d1134989bdec64e7f1b
