tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67edcd5c5b6ea03446a9637a1bef9483cae62dee090b60dc190e26f4cfa605d,-1,8,1,33.2501064,1558416867,Regular,d6ed64553b9b441b614e8f201261d8f6dd67732a47f75e9bd80f79b5f39709c7
d6ed64553b9b441b614e8f201261d8f6dd67732a47f75e9bd80f79b5f39709c7,1,0,1,33.2501064,1557870994,Revocation,d67edcd5c5b6ea03446a9637a1bef9483cae62dee090b60dc190e26f4cfa605d
c9580beb1a0df8fd6a8db5c4766dd33b3846b85ab87eb43342949f733d914122,-1,0,1,34.97006124,1554846152,Regular,5a712d8c3f30d49d984de2ca5fd6f958205d30892427e8e40bc1a9478e85f118
5a712d8c3f30d49d984de2ca5fd6f958205d30892427e8e40bc1a9478e85f118,1,2,1,34.97006124,1554807757,Vote,c9580beb1a0df8fd6a8db5c4766dd33b3846b85ab87eb43342949f733d914122
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,6,1,34.97006124,1554322565,Regular,ad5ee9dc3f96d68ea634842a4646bb2faa82921a0c55d580d3e3ba3fb1292d60
ad5ee9dc3f96d68ea634842a4646bb2faa82921a0c55d580d3e3ba3fb1292d60,1,2,1,34.97006124,1553783306,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
dd9d20e5819aff0bd4bb53269b9352cb2ba4d1c29a9dfabecabec000cb25bf3c,-1,1,1,35.0248004,1552764592,Regular,adffccc00dc988ee2ca66c6628173d831855d23f0693e66feeef89ea1dccfd67
c704d8b59a2624a9666f272b00f34a8fb2c0f84820cf1410e2a9998e081b27a2,-1,4,1,35.0248004,1552758631,Regular,496d2bf91fc4358a2ca60e70515474000d7df7028d8ed09c5eab53fae9d24dcf
adffccc00dc988ee2ca66c6628173d831855d23f0693e66feeef89ea1dccfd67,1,2,1,35.0248004,1552393327,Vote,dd9d20e5819aff0bd4bb53269b9352cb2ba4d1c29a9dfabecabec000cb25bf3c
496d2bf91fc4358a2ca60e70515474000d7df7028d8ed09c5eab53fae9d24dcf,1,2,1,35.0248004,1552295162,Vote,c704d8b59a2624a9666f272b00f34a8fb2c0f84820cf1410e2a9998e081b27a2
a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f,-1,12,1,35.0248004,1552122412,Regular,86d79d53b0c1701b00654d2a5e158315d0a810b56f1c7e49d6db28a1e28cd106
86d79d53b0c1701b00654d2a5e158315d0a810b56f1c7e49d6db28a1e28cd106,1,2,1,35.0248004,1551985633,Vote,a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f
739720725b7cc0506b7029e29d86e9aadda5ef434988948ee42ea24506859b7f,-1,0,1,26.90439975,1551260954,Regular,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,20,1,26.90439975,1551260935,Regular,739720725b7cc0506b7029e29d86e9aadda5ef434988948ee42ea24506859b7f
