tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05527f2d6d189058e9f3db47e2da75d8cfaaecf8486dfb363b23a4b922335051,-1,0,1,0.05032313,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
05527f2d6d189058e9f3db47e2da75d8cfaaecf8486dfb363b23a4b922335051,-1,1,1,30.00080678,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
1262ba91b38a0c8c42a4b7177fd4e57f2bed474eaa04f136c4ba142dab0d8312,-1,1,1,30.00080678,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
1262ba91b38a0c8c42a4b7177fd4e57f2bed474eaa04f136c4ba142dab0d8312,-1,0,1,0.05032313,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
195946ea581b78f3de920759ad97e0cb766ea4fab39cdd6cf9413cd02737feca,-1,0,1,0.05032313,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
195946ea581b78f3de920759ad97e0cb766ea4fab39cdd6cf9413cd02737feca,-1,1,1,30.00080678,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
44a0fde74594511b34048aed5488612f1a47c6e8861153d6ea4252da57d9f4cb,-1,1,1,30.00080678,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
44a0fde74594511b34048aed5488612f1a47c6e8861153d6ea4252da57d9f4cb,-1,0,1,0.05032313,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
5a15c0d66e12303d3ad22994e93098dbde2aa47da6ad64bddefad4177a6e7bdf,-1,0,1,0.05032313,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
5a15c0d66e12303d3ad22994e93098dbde2aa47da6ad64bddefad4177a6e7bdf,-1,1,1,30.00080678,1626356440,Ticket,eda4ba55a83090b552ae4ad86b2f83b54895e8ea863a8fb32a18c6ddd4884559
