tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,440,1,54.52266591,1613935972,Regular,e8c3e830064bebe24e1ea6c644ffe5f9c90cb4666e089a35f3667a470b4b60ea
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,225,1,47.42861463,1613935972,Regular,113f568924f96ca52681367dbf50b3cca22c64c911a33dc16c6dc8e7421b19c1
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,25,1,62.8601716,1552646389,Regular,23aa7b90e5631c645d049ad5014dbdfdbf137263c2704a016508a1c92d7ef17b
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,131,1,54.52266591,1552570631,Regular,fb2a31af7d922a4bf07e86a0d1045ac6a4bff00b9a15a532d16e2ae2a7ec774f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,175,1,62.8601716,1552570631,Regular,b5ec753f28969dc9bdb5c62d617ae4f014ca1a95e645bab0f61686cc1f1dc269
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,144,1,54.52266591,1552570631,Regular,32b7b159c31830457dd66330c0819db3f5c28f235762634411b86a525692af56
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,11,1,62.8601716,1552532405,Regular,ccfc8a7ed7b61da4914ef77f7d8694feadc3c42866db8c6b790b850bff063e43
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,94,1,54.52266591,1552515811,Regular,32b6957cac7560445c2abe021ef5b9cc2765b207ff0e4e517330855d9a471c39
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,19,1,62.8601716,1552515811,Regular,d558e7a4e047ae20e911f16e5398873044d0ab8f7efd0d99cd24baf3cd21b10f
23aa7b90e5631c645d049ad5014dbdfdbf137263c2704a016508a1c92d7ef17b,1,3,1,62.8601716,1552486055,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
ccfc8a7ed7b61da4914ef77f7d8694feadc3c42866db8c6b790b850bff063e43,1,3,1,62.8601716,1552387142,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
e8c3e830064bebe24e1ea6c644ffe5f9c90cb4666e089a35f3667a470b4b60ea,1,3,1,54.52266591,1552361902,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
d558e7a4e047ae20e911f16e5398873044d0ab8f7efd0d99cd24baf3cd21b10f,1,3,1,62.8601716,1552319787,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
32b6957cac7560445c2abe021ef5b9cc2765b207ff0e4e517330855d9a471c39,1,3,1,54.52266591,1552221202,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
b5ec753f28969dc9bdb5c62d617ae4f014ca1a95e645bab0f61686cc1f1dc269,1,3,1,62.8601716,1551812828,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
fb2a31af7d922a4bf07e86a0d1045ac6a4bff00b9a15a532d16e2ae2a7ec774f,1,3,1,54.52266591,1551809533,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
32b7b159c31830457dd66330c0819db3f5c28f235762634411b86a525692af56,1,3,1,54.52266591,1551333520,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,184,1,47.42861463,1551312770,Regular,6c85818ed07c8360c52477aec12fc07e1cead016a222ae8e8f7ec6673d72df91
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,1,1,62.91657183,1551266651,Regular,bdc5b7034d3d3e0364e3a7e5a2abe5fb88d773d14efc50b2aace7e471979d709
113f568924f96ca52681367dbf50b3cca22c64c911a33dc16c6dc8e7421b19c1,1,3,1,47.42861463,1551240865,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
bdc5b7034d3d3e0364e3a7e5a2abe5fb88d773d14efc50b2aace7e471979d709,1,3,1,62.91657183,1551238976,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,4,1,54.57905374,1551181979,Regular,e3f0e9e119c72f300040e5758d1f7042c59443ee77e7546ed1a08fff9f3c08c7
6c85818ed07c8360c52477aec12fc07e1cead016a222ae8e8f7ec6673d72df91,1,3,1,47.42861463,1551146753,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
e3f0e9e119c72f300040e5758d1f7042c59443ee77e7546ed1a08fff9f3c08c7,1,3,1,54.57905374,1551120920,Vote,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
