tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2718654f45fa6435ec49539a79940273568e0eca09eb1df6003debb1ddbfacd,-1,15,1,25.8886519,1613257666,Regular,f9ce30ec917039ea1208741c8068ee2a8711187190d4d49f16eb2e7903f88dd2
ef3d1d672296bd21674e0c05112f7392e256e50f8ae820e856315c0b2ca4342c,-1,1,1,25.91521046,1613235621,Regular,5693103924a49c28d95fd772ebe766fe38a1ba8b2be043f566cf8fc8ab0204b9
2dee08cf1786fd72fd7343f6902ee0a57ee228573a7e8a440e9c6a7d24e32df0,-1,3,1,25.91521046,1613199711,Regular,bebf4a54ad60441cd2cbb2a89cd87f1d8c3ba136c0b4af650061340069fa7fa0
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,51,1,24.15151885,1612336619,Regular,dc1eff6120dc32953fdc4c3b7219b9dc68220cfff747cf97a1aa2b00a84fec16
f9ce30ec917039ea1208741c8068ee2a8711187190d4d49f16eb2e7903f88dd2,1,3,1,25.8886519,1611940623,Vote,a2718654f45fa6435ec49539a79940273568e0eca09eb1df6003debb1ddbfacd
dc1eff6120dc32953fdc4c3b7219b9dc68220cfff747cf97a1aa2b00a84fec16,1,3,1,24.15151885,1609383073,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
bebf4a54ad60441cd2cbb2a89cd87f1d8c3ba136c0b4af650061340069fa7fa0,1,3,1,25.91521046,1608952735,Vote,2dee08cf1786fd72fd7343f6902ee0a57ee228573a7e8a440e9c6a7d24e32df0
5693103924a49c28d95fd772ebe766fe38a1ba8b2be043f566cf8fc8ab0204b9,1,3,1,25.91521046,1608562799,Vote,ef3d1d672296bd21674e0c05112f7392e256e50f8ae820e856315c0b2ca4342c
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,84,1,25.94261439,1607854373,Regular,ac920f8aa9778d5e1b50e6a0c4968ea079777de2bbccd176b2208ab4401371a7
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,34,1,25.94261439,1607815792,Regular,4f91f400dd88f4bca69c608391a60759f2ac9f0e9b300051cdab72c493d94150
ac920f8aa9778d5e1b50e6a0c4968ea079777de2bbccd176b2208ab4401371a7,1,3,1,25.94261439,1607801230,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
4f91f400dd88f4bca69c608391a60759f2ac9f0e9b300051cdab72c493d94150,1,3,1,25.94261439,1607777174,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,87,1,25.94261439,1607680222,Regular,413793e12e09bbb5b44c8a4d4f386725b4c73c17bb7d7bd87aba032c678585c4
413793e12e09bbb5b44c8a4d4f386725b4c73c17bb7d7bd87aba032c678585c4,1,3,1,25.94261439,1607600180,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,104,1,25.94261439,1607540817,Regular,44a533be4f49bb3999ed30f92e8205b02a6f051a3e6e0ea0906f97063b200d4e
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,39,1,25.94261439,1607540817,Regular,d0ed6687111a042b2d6b6861224bd5b0f3651e95f339118670e46810b45a3b18
