tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,44,1,41.67982547,1588038714,Regular,c7139b8d8f14cbfe64d02eaa482fbc98d56813c47e29d7b8fa2929494fc1b5e3
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,81,1,40.04809919,1588035843,Regular,d924125b6bfcfde3365b7674c19e8f134705f9c573e19c45307717402adc43dc
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,30,1,40.01175441,1588035843,Regular,21d619d59c596253562f2cb95c021e6bda8337cb162ea4be5971a3f2ea5308db
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,22,1,40.04809919,1588032004,Regular,1f0b6b40817d5c18249e9bbcafe557ec1bc5ce139350f0011f2224436688afd0
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,92,1,40.04809919,1587381747,Regular,905ac60965e1702385030de7287586fc7a30dc4ee107288b6f9dc8224aa74ba8
21d619d59c596253562f2cb95c021e6bda8337cb162ea4be5971a3f2ea5308db,1,3,1,40.01175441,1587236402,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,26,1,41.64347758,1587150722,Regular,df9ad2242e68562e4805c808f310ca33ea9cd0690c6aab3baa6374179c4dff96
df9ad2242e68562e4805c808f310ca33ea9cd0690c6aab3baa6374179c4dff96,1,3,1,41.64347758,1586063615,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,121,1,41.67982547,1586020478,Regular,ed99a8c62dfbbe8cca4d5f0829f97d190435c7e8591727c31b5b21c4092f4757
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,34,1,40.04809919,1586020478,Regular,449fb798afb7a8031f2de96ee5676c00461703647d07b7717cc213d184539944
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,35,1,41.67982547,1586018605,Regular,2ab6837db7afdd11d0bf57b6b3ff8ece811c4beab17cd6dd11b529406f41561a
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,121,1,40.04809919,1586018605,Regular,c843eee25dc96f8faf2c7112e163a3c868d3bd89d95d4ead2a4a4aaeb89bd429
1f0b6b40817d5c18249e9bbcafe557ec1bc5ce139350f0011f2224436688afd0,1,3,1,40.04809919,1585315441,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
2ab6837db7afdd11d0bf57b6b3ff8ece811c4beab17cd6dd11b529406f41561a,1,3,1,41.67982547,1584907510,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
