tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,83,1,248.06141077,1597420762,Regular,5c7a9126e9d267578cfabab68c9177d78bf586f4b532a24c31c8fcfda3e5f2cf
ad5a1330d9a81cc4f0b8768d65964ceb104666d3b135f0394bf0023277b3a06d,-1,0,1,246.63641825,1597403095,Revocation,8514ec35e75de4ac72aa7a7b5706d5e5eb305c9b7408b509503f57a57caa55aa
06508e0991f67cf8da43cbccd094aeac8eafedc32a4446e87414adc1bba24709,-1,1,1,246.63641825,1571181825,Vote,d0c3bdec063e76f3b19f683f4509cdba0d90f4b619e1d6130945045152914d93
5c7a9126e9d267578cfabab68c9177d78bf586f4b532a24c31c8fcfda3e5f2cf,1,2,1,248.06141077,1570567665,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
f76b62bb3509202f0308a6d0c8b1a37ab1ea9312a0fe4d0cf2195dfd82cf4fd5,-1,3,1,248.06141077,1570362402,Regular,423f895a7e03e0da3dcfc0122d29247a625aed4b521bf88735f4db01f4b02823
5be0bf8890f4099beaa2a7dc4205d49495d304ad779b33be1fa9e77dbb1e0370,-1,1,1,246.63641825,1570343266,Vote,7e31c162212094c2366f662d290403668412a9aca17c43a597f1e52898391473
423f895a7e03e0da3dcfc0122d29247a625aed4b521bf88735f4db01f4b02823,1,2,1,248.06141077,1570313554,Vote,f76b62bb3509202f0308a6d0c8b1a37ab1ea9312a0fe4d0cf2195dfd82cf4fd5
391d3646e1580cd2e62717b11e3946b2bf00b9e927ab2358b8f2d665cd8f940c,-1,1,1,246.63641825,1569507941,Vote,b8680dd29c094d9aadd4a5c3d0c34eaff761725df246395b6c3d190af7215e3b
0a3038256a75492831e823bf7eb689632ea0763cace6e12b07c2cb6f1c076fe0,-1,1,1,246.63641825,1569199570,Vote,cfe410a157e0c18604292a05a519625be9938cbdf5270de69819a7ad4e219f08
034e9ac52b5802587db24afc010f3b57c9027a0132e8fafed18e7a01b505dead,-1,1,1,248.06141077,1569192328,Regular,a0fbdbe7527179b6a512621ed2303f1a1aa9a7aa59237d8f277e2d01dbae69a0
a0fbdbe7527179b6a512621ed2303f1a1aa9a7aa59237d8f277e2d01dbae69a0,1,2,1,248.06141077,1569149535,Vote,034e9ac52b5802587db24afc010f3b57c9027a0132e8fafed18e7a01b505dead
4f437429dd62e64576b6ce76cfee9fe4727ca343a796cbeb78565e165a894de2,-1,20,1,248.06141077,1569013468,Regular,116ed157e0b16ad5a90e14a2206cf0860fa79f8d3cd2379decc3045aa77f3b04
9c7d03b6d9ffcde4994bbfb31839242d1a57447e7ef0c80bc11e5a4ef0bc02f2,-1,1,1,246.63641825,1568907941,Vote,fc325da9d2ea9a77825f4194b5f3d862b5f1b5f3aab9deda575c741a97fcd201
541ac86a7b9cac1c37528fddf2f030cc87cbaef5d09804762c7d7f295cd942cc,-1,1,1,246.63641825,1568660127,Vote,6c75ce13313bef514eb9f69f3579dd49b87f36c4f420942ba72b59f1ead8cc1f
116ed157e0b16ad5a90e14a2206cf0860fa79f8d3cd2379decc3045aa77f3b04,1,2,1,248.06141077,1568604812,Vote,4f437429dd62e64576b6ce76cfee9fe4727ca343a796cbeb78565e165a894de2
9aa498e6c245a55c82be733ddd641496bc7038ff49a44ba225dbfefc8fb816c8,-1,0,1,248.06141077,1568546731,Regular,0e393e6c3dd9db21068501f04bc13d9733cc376cfddad596907dd13851456d08
0e393e6c3dd9db21068501f04bc13d9733cc376cfddad596907dd13851456d08,1,2,1,248.06141077,1568514097,Vote,9aa498e6c245a55c82be733ddd641496bc7038ff49a44ba225dbfefc8fb816c8
6adb50770c202be5565f6df4e216ee5b32f06a925e84cedb4ad34fc62caf5e5f,-1,1,1,246.63641825,1568347924,Vote,c141fc082f9c1294a9b9cd0840ed17914fbb357cbf23c1010aba2f18858590ba
d9a506457803c61f951d5a6bf02f4ff275778773fdb533e8a64e6fa5132382e1,-1,2,1,248.10676828,1568188049,Regular,df260486bc130a9719c74445e3d991548452127994f088ef3be3b16211a63086
df260486bc130a9719c74445e3d991548452127994f088ef3be3b16211a63086,1,2,1,248.10676828,1568153376,Vote,d9a506457803c61f951d5a6bf02f4ff275778773fdb533e8a64e6fa5132382e1
7148608ad5ec33e4c8f5bead6dc979bd813757adef17795f8ee24d524f194e0d,-1,0,1,248.10676828,1568146380,Regular,b133a1cdb721aaafb754bf0ffc37ae103f8496909a6e3f1fefc6f91db552bd88
b133a1cdb721aaafb754bf0ffc37ae103f8496909a6e3f1fefc6f91db552bd88,1,2,1,248.10676828,1568119099,Vote,7148608ad5ec33e4c8f5bead6dc979bd813757adef17795f8ee24d524f194e0d
