tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb6e5e15da1b42b8c3f8a20e60a910c5f4aa6cf4fe6b985d5285beffc5c761,-1,0,1,0.05779556,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
0ceb6e5e15da1b42b8c3f8a20e60a910c5f4aa6cf4fe6b985d5285beffc5c761,-1,1,1,81.82584947,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
1050c03d39a7dd1d834479cf0c581b3922f82dfb94747bd4aa8d393e63e01559,-1,1,1,81.82584947,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
1050c03d39a7dd1d834479cf0c581b3922f82dfb94747bd4aa8d393e63e01559,-1,0,1,0.05779556,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
137688f12d9f0b82854dbc368f7311e18cba7ecd222fd44394d82c71e7b1091f,-1,1,1,81.82584947,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
137688f12d9f0b82854dbc368f7311e18cba7ecd222fd44394d82c71e7b1091f,-1,0,1,0.05779556,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
25ae54e13e1e55ec81d9a6835f01bf862efe0a9d14dfde791719b0f549433c9c,-1,0,1,0.05779556,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
25ae54e13e1e55ec81d9a6835f01bf862efe0a9d14dfde791719b0f549433c9c,-1,1,1,81.82584947,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
3c5b2e2cbd8e566a19e9ce24ee8cfa30aa8a523446b513b3a81988e0663c396c,-1,1,1,81.82584947,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
3c5b2e2cbd8e566a19e9ce24ee8cfa30aa8a523446b513b3a81988e0663c396c,-1,0,1,0.05779556,1617801883,Ticket,20960ad5ec32f0ce9fefb1dbfe1414face537bb829afd3d92b3b6036b62afbba
