tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138b213969779a508281c6295c25fb13d0f9f5e71c6138c0128e501e31e304a3,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
138b213969779a508281c6295c25fb13d0f9f5e71c6138c0128e501e31e304a3,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
1f14c1d47477faa7f700a3b852f966b2f521de75614b522b854f1490e4d616ad,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
1f14c1d47477faa7f700a3b852f966b2f521de75614b522b854f1490e4d616ad,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
2cdcf94e7e39dade279aca0390c7b90120ffe2328f15ea3ecf8cc14d7d3d7384,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
2cdcf94e7e39dade279aca0390c7b90120ffe2328f15ea3ecf8cc14d7d3d7384,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
390f37880431a7fe10effa6990e719d7ae84d7ee9869e3868a3056e40f675dc6,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
390f37880431a7fe10effa6990e719d7ae84d7ee9869e3868a3056e40f675dc6,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
48d9b9e2dce6ae2f799104036614cf4fe0976907db7468634424c8949ae615f9,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
48d9b9e2dce6ae2f799104036614cf4fe0976907db7468634424c8949ae615f9,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
49de5f48efb3fe3ae4171eb4494ebac019246c0ac25d32df1eb0ce572f8618d6,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
49de5f48efb3fe3ae4171eb4494ebac019246c0ac25d32df1eb0ce572f8618d6,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
4aeec1b6712e3139d7daff1567743e43ca9708b9e9233e11b8e79c80589c68bd,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
4aeec1b6712e3139d7daff1567743e43ca9708b9e9233e11b8e79c80589c68bd,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
55e9a3f83fa6ad435a1d5b5786c345deec5a8e45ea8f25d02e59ea6187f733f7,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
55e9a3f83fa6ad435a1d5b5786c345deec5a8e45ea8f25d02e59ea6187f733f7,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
8c47d57390b65683818f1e7fe68e634d5bd3457258285e30da86297e1fb7d853,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
8c47d57390b65683818f1e7fe68e634d5bd3457258285e30da86297e1fb7d853,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
8e608fca39050cc76605e6d817cc70c69ed174b0b92192fceffb99986ef157d4,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
8e608fca39050cc76605e6d817cc70c69ed174b0b92192fceffb99986ef157d4,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
a14a375035f523f80b4d9a14406e9441f3b7ff90948634007e356b843454bfe2,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
a14a375035f523f80b4d9a14406e9441f3b7ff90948634007e356b843454bfe2,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
ae1635a6b8069eed6380faa30a6cd1dc42ca80483af7dbde127ea06f9353a44f,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
ae1635a6b8069eed6380faa30a6cd1dc42ca80483af7dbde127ea06f9353a44f,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
b3917a33c3c052c490978910c7867ec6a41c02b4b72bd19a2e7c843b5c860031,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
b3917a33c3c052c490978910c7867ec6a41c02b4b72bd19a2e7c843b5c860031,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
c0daf57232fa0bf562be4ffe459f0ced4618a434dff6c22688631d293dd28f8e,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
c0daf57232fa0bf562be4ffe459f0ced4618a434dff6c22688631d293dd28f8e,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
d1961b3f8529de510a8629f18e8c6882d7627b27c7d4d2470bd53e9a6b901cd8,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
d1961b3f8529de510a8629f18e8c6882d7627b27c7d4d2470bd53e9a6b901cd8,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
d7e7b06e8ccf5ff0fc0af4fa9a1f874bce973ff81d6824fbb49b7d39935a042e,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
d7e7b06e8ccf5ff0fc0af4fa9a1f874bce973ff81d6824fbb49b7d39935a042e,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
dc92d6811a2b98d964b7d9f78cb9d9708b45d5cf1639fcabd79bac429583ee33,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
dc92d6811a2b98d964b7d9f78cb9d9708b45d5cf1639fcabd79bac429583ee33,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
dfe4a09e2325a5a9fa15bd8c8c73d7371b57382606fd3c6636f332765beb1922,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
dfe4a09e2325a5a9fa15bd8c8c73d7371b57382606fd3c6636f332765beb1922,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
eab4393b0ac1c29a923a50d036e259d98efe02c5431f1332bfc2e4da2124af8c,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
eab4393b0ac1c29a923a50d036e259d98efe02c5431f1332bfc2e4da2124af8c,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
fe0481553e2125761c28d6b3529c1113fc433c933e8b53556662491461673262,-1,0,1,0.05991899,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
fe0481553e2125761c28d6b3529c1113fc433c933e8b53556662491461673262,-1,1,1,8.43473209,1606390155,Ticket,8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,35,1,8.43473209,1606390089,Regular,d1961b3f8529de510a8629f18e8c6882d7627b27c7d4d2470bd53e9a6b901cd8
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,10,1,0.05991899,1606390089,Regular,eab4393b0ac1c29a923a50d036e259d98efe02c5431f1332bfc2e4da2124af8c
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,11,1,8.43473209,1606390089,Regular,eab4393b0ac1c29a923a50d036e259d98efe02c5431f1332bfc2e4da2124af8c
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,30,1,0.05991899,1606390089,Regular,c0daf57232fa0bf562be4ffe459f0ced4618a434dff6c22688631d293dd28f8e
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,31,1,8.43473209,1606390089,Regular,c0daf57232fa0bf562be4ffe459f0ced4618a434dff6c22688631d293dd28f8e
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,4,1,0.05991899,1606390089,Regular,d7e7b06e8ccf5ff0fc0af4fa9a1f874bce973ff81d6824fbb49b7d39935a042e
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,5,1,8.43473209,1606390089,Regular,d7e7b06e8ccf5ff0fc0af4fa9a1f874bce973ff81d6824fbb49b7d39935a042e
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,6,1,0.05991899,1606390089,Regular,fe0481553e2125761c28d6b3529c1113fc433c933e8b53556662491461673262
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,7,1,8.43473209,1606390089,Regular,fe0481553e2125761c28d6b3529c1113fc433c933e8b53556662491461673262
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,26,1,0.05991899,1606390089,Regular,2cdcf94e7e39dade279aca0390c7b90120ffe2328f15ea3ecf8cc14d7d3d7384
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,27,1,8.43473209,1606390089,Regular,2cdcf94e7e39dade279aca0390c7b90120ffe2328f15ea3ecf8cc14d7d3d7384
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,20,1,0.05991899,1606390089,Regular,390f37880431a7fe10effa6990e719d7ae84d7ee9869e3868a3056e40f675dc6
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,21,1,8.43473209,1606390089,Regular,390f37880431a7fe10effa6990e719d7ae84d7ee9869e3868a3056e40f675dc6
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,32,1,0.05991899,1606390089,Regular,a14a375035f523f80b4d9a14406e9441f3b7ff90948634007e356b843454bfe2
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,33,1,8.43473209,1606390089,Regular,a14a375035f523f80b4d9a14406e9441f3b7ff90948634007e356b843454bfe2
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,18,1,0.05991899,1606390089,Regular,8e608fca39050cc76605e6d817cc70c69ed174b0b92192fceffb99986ef157d4
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,19,1,8.43473209,1606390089,Regular,8e608fca39050cc76605e6d817cc70c69ed174b0b92192fceffb99986ef157d4
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,12,1,0.05991899,1606390089,Regular,1f14c1d47477faa7f700a3b852f966b2f521de75614b522b854f1490e4d616ad
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,13,1,8.43473209,1606390089,Regular,1f14c1d47477faa7f700a3b852f966b2f521de75614b522b854f1490e4d616ad
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,24,1,0.05991899,1606390089,Regular,b3917a33c3c052c490978910c7867ec6a41c02b4b72bd19a2e7c843b5c860031
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,25,1,8.43473209,1606390089,Regular,b3917a33c3c052c490978910c7867ec6a41c02b4b72bd19a2e7c843b5c860031
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,2,1,0.05991899,1606390089,Regular,dc92d6811a2b98d964b7d9f78cb9d9708b45d5cf1639fcabd79bac429583ee33
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,3,1,8.43473209,1606390089,Regular,dc92d6811a2b98d964b7d9f78cb9d9708b45d5cf1639fcabd79bac429583ee33
