tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1425f7725841a47689eaf86627c9702e616bd48a7a587168b1d476cb49646b6b,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
1425f7725841a47689eaf86627c9702e616bd48a7a587168b1d476cb49646b6b,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
193facf48f09d3860f270215e43a42a724a8137a63869198736ede02bd1e0b42,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
193facf48f09d3860f270215e43a42a724a8137a63869198736ede02bd1e0b42,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
1ad2088b49d1488d3c68df3805f75e88a2675e91014401ff21a2d560ec71d428,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
1ad2088b49d1488d3c68df3805f75e88a2675e91014401ff21a2d560ec71d428,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
1e374401ecf10820057ba66a91306e764c83165de3f61716d69d6176c8136afc,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
1e374401ecf10820057ba66a91306e764c83165de3f61716d69d6176c8136afc,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
2297a5435364c4864c32bb4c813337b4d87ec7693ee24b7b58c0630a29b76dea,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
2297a5435364c4864c32bb4c813337b4d87ec7693ee24b7b58c0630a29b76dea,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
2a129d84992b53c66a5ae94547905e6feb6268417495d18c3186f1581d964361,-1,1,1,30.17574897,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
2a129d84992b53c66a5ae94547905e6feb6268417495d18c3186f1581d964361,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
2abcc4a20cf68a2a9b160baf9b3d4cff4ef98aeace0060bcb6d7ca2368f7397d,-1,0,1,0.02891053,1670725062,Ticket,0d97dc8efcc84097f6c677ceb84e0cbe0729d5a3a484ccdd4898c8a6932582e5
