tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037b20da1b2679108120d4f8f56875bc82ebcc27da12142b815cd785cbf00db1,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
037b20da1b2679108120d4f8f56875bc82ebcc27da12142b815cd785cbf00db1,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
09acbafead836df2f12feb07b4bdf4a4cb42946cfa3ff54bd4995282abc2f0fe,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
09acbafead836df2f12feb07b4bdf4a4cb42946cfa3ff54bd4995282abc2f0fe,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
0a3e924c36d55b57563ed94f4da8a20027e992576f523c8db911adfb289a776f,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
0a3e924c36d55b57563ed94f4da8a20027e992576f523c8db911adfb289a776f,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
16e6b3a1b3b8194c586bc20cb668da12d4d1cab0cbfd145e746d5dc7a07bf671,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
16e6b3a1b3b8194c586bc20cb668da12d4d1cab0cbfd145e746d5dc7a07bf671,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
17f4d64a65b8f32c7bf79578f4ee3003629100a5826fdf5f7aeef5c70900bf66,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
17f4d64a65b8f32c7bf79578f4ee3003629100a5826fdf5f7aeef5c70900bf66,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
30297e38bfa07904cc51126b580572a18aa1bae16637bf61c21fd66415889af8,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
30297e38bfa07904cc51126b580572a18aa1bae16637bf61c21fd66415889af8,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
3c482ea4bee277c1a9f7f6d06bbf5a1670df49810c838b3b109614e80ff14b6f,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
3c482ea4bee277c1a9f7f6d06bbf5a1670df49810c838b3b109614e80ff14b6f,-1,0,1,0.06828682,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
3ccea4db0cadff4175615d6cea8d18fd615d92958255ee9c27c737696031e338,-1,1,1,7.67730073,1595354875,Ticket,844d6ed08686f17419f7bcc1dd23fcd363492438c8513741fbfb40e1751a3416
