tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002b85d6c950456af4444262542be61a0da6fcabfcf76d0d8416b720c879f3f1,-1,0,1,0.03543186,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
002b85d6c950456af4444262542be61a0da6fcabfcf76d0d8416b720c879f3f1,-1,1,1,16.61663645,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
293ee7263ee0132ab47df58ac7b87f1ebb44f3a18982a0c16030af6313887d84,-1,1,1,16.61663645,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
293ee7263ee0132ab47df58ac7b87f1ebb44f3a18982a0c16030af6313887d84,-1,0,1,0.03543186,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
507afd017d0a0647c1321a43ff3c31cc9d280315cd0bb47a0f2c16f4a7aa47eb,-1,0,1,0.03543186,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
507afd017d0a0647c1321a43ff3c31cc9d280315cd0bb47a0f2c16f4a7aa47eb,-1,1,1,16.61663645,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
f214d713b7b6bc915f608c70148369f8d5b3b1d7ebcf907086f6f264ef44101a,-1,0,1,0.03543186,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
f214d713b7b6bc915f608c70148369f8d5b3b1d7ebcf907086f6f264ef44101a,-1,1,1,16.61663645,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
fccd90f84292cddf64e89ebbbb8e32f21fdc910deff848ff8bbcda51c92b91cb,-1,0,1,0.03543186,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
fccd90f84292cddf64e89ebbbb8e32f21fdc910deff848ff8bbcda51c92b91cb,-1,1,1,16.61663645,1653800068,Ticket,dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,6,1,0.03543186,1653800031,Regular,507afd017d0a0647c1321a43ff3c31cc9d280315cd0bb47a0f2c16f4a7aa47eb
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,7,1,16.61663645,1653800031,Regular,507afd017d0a0647c1321a43ff3c31cc9d280315cd0bb47a0f2c16f4a7aa47eb
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,4,1,0.03543186,1653800031,Regular,fccd90f84292cddf64e89ebbbb8e32f21fdc910deff848ff8bbcda51c92b91cb
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,9,1,16.61663645,1653800031,Regular,f214d713b7b6bc915f608c70148369f8d5b3b1d7ebcf907086f6f264ef44101a
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,8,1,0.03543186,1653800031,Regular,f214d713b7b6bc915f608c70148369f8d5b3b1d7ebcf907086f6f264ef44101a
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,0,1,0.03543186,1653800031,Regular,002b85d6c950456af4444262542be61a0da6fcabfcf76d0d8416b720c879f3f1
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,5,1,16.61663645,1653800031,Regular,fccd90f84292cddf64e89ebbbb8e32f21fdc910deff848ff8bbcda51c92b91cb
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,1,1,16.61663645,1653800031,Regular,002b85d6c950456af4444262542be61a0da6fcabfcf76d0d8416b720c879f3f1
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,2,1,0.03543186,1653800031,Regular,293ee7263ee0132ab47df58ac7b87f1ebb44f3a18982a0c16030af6313887d84
dc6a3023cdb88d6bceae61fb3b3124f5885bece7e21d3d4d81bc6c32afba075f,1,3,1,16.61663645,1653800031,Regular,293ee7263ee0132ab47df58ac7b87f1ebb44f3a18982a0c16030af6313887d84
