tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,83,1,263.96181268,1597421826,Regular,1f4ff70045d82d3f9caf197cf99d2ee41e28dfefa72374f5a6430dc8fd2a7fc3
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,283,1,263.96181268,1597421826,Regular,c0411bc9a501de080dfc864e25688671f5815454a0f337a13fb3f1556813b0ae
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,242,1,263.96181268,1597421502,Regular,eeec221d5e3e42d6a81608ab9c098e6215985d5f59ed69cdef8ac409401abfb0
c0411bc9a501de080dfc864e25688671f5815454a0f337a13fb3f1556813b0ae,1,2,1,263.96181268,1570239803,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
1f4ff70045d82d3f9caf197cf99d2ee41e28dfefa72374f5a6430dc8fd2a7fc3,1,2,1,263.96181268,1570104081,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
eeec221d5e3e42d6a81608ab9c098e6215985d5f59ed69cdef8ac409401abfb0,1,2,1,263.96181268,1569562849,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
d0817c01f34640461583b5b5f0f3049e65ddfe326ec922091436aa48821e6f00,-1,5,1,263.96181268,1569437580,Regular,a653d134d0b129e4d61e33ae882126cd8ecee6370ffd7b790289f6e57cec3b39
a653d134d0b129e4d61e33ae882126cd8ecee6370ffd7b790289f6e57cec3b39,1,2,1,263.96181268,1569405208,Vote,d0817c01f34640461583b5b5f0f3049e65ddfe326ec922091436aa48821e6f00
d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198,-1,15,1,263.96181268,1569026878,Regular,b9a4d2d0e8219dbc43fea14cfc7a16472dae92a00c6dd5f21ab4f13b8efc895e
b9a4d2d0e8219dbc43fea14cfc7a16472dae92a00c6dd5f21ab4f13b8efc895e,1,2,1,263.96181268,1568731194,Vote,d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198
d98caec01c3f9737086be39b752161891e2fa4da2b1895e2d9c82ca898ac108c,-1,0,1,264.00717019,1568170606,Regular,0661f4540768d895e8bf447a8c45297cbf13519f982a4fc6e2d13678e74b5e4a
0661f4540768d895e8bf447a8c45297cbf13519f982a4fc6e2d13678e74b5e4a,1,2,1,264.00717019,1568138206,Vote,d98caec01c3f9737086be39b752161891e2fa4da2b1895e2d9c82ca898ac108c
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,-1,14,1,264.00717019,1568032688,Regular,95b7fcf86115edd87be0716777a07f687e6572659a9e9756fa0369d701ee480d
95b7fcf86115edd87be0716777a07f687e6572659a9e9756fa0369d701ee480d,1,2,1,264.00717019,1567880929,Vote,e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db
19ece5d208c5def5f8aee7c3440d65c3d938ab3c855786074bfa983a204bde47,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
3fb748d5b0ec4046652b10ebcb043ecc5b4d3e09839cce1d06249bc349f77987,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
63b9b13ab540e7b22dcfec5c72c5f154c72764f238cb2406ee079c8ce6227a0e,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
6d63c0081ca4b1b396215579dcd385955b72c70e0ee897531b980e2738d58133,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
805abdd6f93f36ec206f7fba5d3b85ebbe30ffbab20ffc93ab26401f1bcd49fb,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
cd9fd2604154c21a5c9c021614fd17d0933505178b3770057b67b269a01e16d8,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
dc1f6f652b1498f658148678885e0763c620f1d3c2e0f6983f9e2918f13a1159,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
dda46b62f8aa61d1f7a35d90d34225c67c532f0f7f5afc4881194b200fb3a660,-1,0,1,262.53712628,1567666287,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
1423bcc2aa7af81e10d923719411aa7a35b5ba3331dd68f10ef465fdff69a48f,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
4413bd0c7da90bb29f0749a0dab303fe5dc5eb53ebd5926d7fa6fccfd519aade,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
52eb053505cf76b87b09f31ecce47ddad5848d944a0191a1057e2d4460c19e2f,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
826a3a78a1e147cd3e554b4dcc34b274d427266dd6d644108b1282a80168869a,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
8aa2661b105321215c1ecc67d94175bea03935b8f52a3f7c5c646f89fa278568,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
a602b0c32c79c265e4e02b11f4d08f0df4a3e26c4b987550475a06b9b5d568d7,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
aee99b9935399543b2ada1a4c4aad2a2c2df0e785d68d5a7e97325951327e15e,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
c96233984ca6eea1eb72f7544647f09e4eb86c9aba2e34d66dcb6836e39adece,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
d64e811dbc89197948c658261865e721dfac6b70961d4bd6a044597439695bf2,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
ea56627fa178fd0980ca462aec8e6aea7dcffbea8a7be7ca50e2d5905c926573,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
ea8d23941949c83a9d887c4eb4cd18319ebbef5fa398b0790004d97a39d5c411,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
f5ad7a053861aea75bbdd34997de4ff7df24db871739d7c1e2cd2886a8cc458b,-1,0,1,262.53712628,1567666156,Ticket,c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,19,1,262.53712628,1567665737,Regular,aee99b9935399543b2ada1a4c4aad2a2c2df0e785d68d5a7e97325951327e15e
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,16,1,262.53712628,1567665737,Regular,f5ad7a053861aea75bbdd34997de4ff7df24db871739d7c1e2cd2886a8cc458b
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,17,1,262.53712628,1567665737,Regular,ea56627fa178fd0980ca462aec8e6aea7dcffbea8a7be7ca50e2d5905c926573
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,5,1,262.53712628,1567665737,Regular,a602b0c32c79c265e4e02b11f4d08f0df4a3e26c4b987550475a06b9b5d568d7
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,2,1,262.53712628,1567665737,Regular,c96233984ca6eea1eb72f7544647f09e4eb86c9aba2e34d66dcb6836e39adece
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,1,1,262.53712628,1567665737,Regular,8aa2661b105321215c1ecc67d94175bea03935b8f52a3f7c5c646f89fa278568
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,3,1,262.53712628,1567665737,Regular,1423bcc2aa7af81e10d923719411aa7a35b5ba3331dd68f10ef465fdff69a48f
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,9,1,262.53712628,1567665737,Regular,ea8d23941949c83a9d887c4eb4cd18319ebbef5fa398b0790004d97a39d5c411
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,0,1,262.53712628,1567665737,Regular,4413bd0c7da90bb29f0749a0dab303fe5dc5eb53ebd5926d7fa6fccfd519aade
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,12,1,262.53712628,1567665737,Regular,805abdd6f93f36ec206f7fba5d3b85ebbe30ffbab20ffc93ab26401f1bcd49fb
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,6,1,262.53712628,1567665737,Regular,dc1f6f652b1498f658148678885e0763c620f1d3c2e0f6983f9e2918f13a1159
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,13,1,262.53712628,1567665737,Regular,dda46b62f8aa61d1f7a35d90d34225c67c532f0f7f5afc4881194b200fb3a660
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,10,1,262.53712628,1567665737,Regular,19ece5d208c5def5f8aee7c3440d65c3d938ab3c855786074bfa983a204bde47
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,18,1,262.53712628,1567665737,Regular,3fb748d5b0ec4046652b10ebcb043ecc5b4d3e09839cce1d06249bc349f77987
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,7,1,262.53712628,1567665737,Regular,cd9fd2604154c21a5c9c021614fd17d0933505178b3770057b67b269a01e16d8
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,15,1,262.53712628,1567665737,Regular,63b9b13ab540e7b22dcfec5c72c5f154c72764f238cb2406ee079c8ce6227a0e
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,11,1,262.53712628,1567665737,Regular,d64e811dbc89197948c658261865e721dfac6b70961d4bd6a044597439695bf2
c110947b6fd0e77e87285d19eb3f1a3a10ab69ba51bddb40de898fcf296c726a,1,8,1,262.53712628,1567665737,Regular,6d63c0081ca4b1b396215579dcd385955b72c70e0ee897531b980e2738d58133
