tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802537d7b1021cc2cea3a1b71a98a11d6b10241fc6a480370d43501900f175ee,-1,1,1,12.97671475,1655615233,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
802537d7b1021cc2cea3a1b71a98a11d6b10241fc6a480370d43501900f175ee,-1,0,1,0.03410646,1655615233,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
171640745fcb42128734bb2cd409376b61435ec8c3d19d8215546222c0251372,-1,0,1,0.03410646,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
171640745fcb42128734bb2cd409376b61435ec8c3d19d8215546222c0251372,-1,1,1,12.97671475,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
4592ee5decbae323a7b20a84ee66d36ae273a6b9d56ef3ad77bbdfd4771bd866,-1,0,1,0.03410646,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
4592ee5decbae323a7b20a84ee66d36ae273a6b9d56ef3ad77bbdfd4771bd866,-1,1,1,12.97671475,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
ab1ded79773ec577eca4b5e84f7f886d3855b5bf747c01feadab449d3f781faf,-1,0,1,0.03410646,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
ab1ded79773ec577eca4b5e84f7f886d3855b5bf747c01feadab449d3f781faf,-1,1,1,12.97671475,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
e42ab35d9b24bd6916b469dc8a1f363a67a3a94bba96c7fd1ea452d706a870b6,-1,0,1,0.03410646,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
e42ab35d9b24bd6916b469dc8a1f363a67a3a94bba96c7fd1ea452d706a870b6,-1,1,1,12.97671475,1655614841,Ticket,bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,8,1,0.03410646,1655612676,Regular,4592ee5decbae323a7b20a84ee66d36ae273a6b9d56ef3ad77bbdfd4771bd866
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,9,1,12.97671475,1655612676,Regular,4592ee5decbae323a7b20a84ee66d36ae273a6b9d56ef3ad77bbdfd4771bd866
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,0,1,0.03410646,1655612676,Regular,171640745fcb42128734bb2cd409376b61435ec8c3d19d8215546222c0251372
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,5,1,12.97671475,1655612676,Regular,e42ab35d9b24bd6916b469dc8a1f363a67a3a94bba96c7fd1ea452d706a870b6
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,4,1,0.03410646,1655612676,Regular,e42ab35d9b24bd6916b469dc8a1f363a67a3a94bba96c7fd1ea452d706a870b6
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,2,1,0.03410646,1655612676,Regular,ab1ded79773ec577eca4b5e84f7f886d3855b5bf747c01feadab449d3f781faf
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,1,1,12.97671475,1655612676,Regular,171640745fcb42128734bb2cd409376b61435ec8c3d19d8215546222c0251372
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,3,1,12.97671475,1655612676,Regular,ab1ded79773ec577eca4b5e84f7f886d3855b5bf747c01feadab449d3f781faf
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,6,1,0.03410646,1655612676,Regular,802537d7b1021cc2cea3a1b71a98a11d6b10241fc6a480370d43501900f175ee
bcc915386bd8e29c8094068a46f81e320a75e6f50b9bd04590db01bcd56d5fc9,1,7,1,12.97671475,1655612676,Regular,802537d7b1021cc2cea3a1b71a98a11d6b10241fc6a480370d43501900f175ee
