tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4,-1,3,1,208.66688125,1559974558,Regular,5ddea5b65af686fce7b50e47cc6329a4571b93d85732f2507cb82155fb267ba2
c3cfdadb297709b6450101878e36f59ec4c9d2f72f2f69752909190df0e91355,-1,0,1,208.66710125,1559936713,Revocation,1e91405954d524e30a175a2507ff1d5483214895b4da7828aa530d4db5d25b39
5ddea5b65af686fce7b50e47cc6329a4571b93d85732f2507cb82155fb267ba2,1,0,1,208.66688125,1559936553,Revocation,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
f87d7a0b708c7f2fc540b1d8fc5ac4c2fe47273b12a4e40fb3c5bc7c02a0f957,-1,1,1,208.66710125,1556379357,Vote,c4d53ccd3102e43c2241f64282751e55fd17cada16186ea4d63e92f8f7249958
2b60a839d2bbdeeba60f2cf624af39d70e55ad34c036f576d13fec6ec8f18418,-1,1,1,208.66710125,1556050806,Vote,e200eaee02800fb3d1bd2119dead08d6bd054ad1e231a3c586ffb915d2b176cf
ed49dd86376c12b497ef831b13ac4b077cb67d9efa95ed92116045578883336f,-1,1,1,208.66710125,1555503815,Vote,c573a5ad6363731ba73208814ef85534854509e5058b5c877a7a84f9ca99add3
668693b475c7c14bfb07bc49af16ad1cabc9430c91c8e26637b6a6d4b3029063,-1,1,1,208.66710125,1554745294,Vote,d3f7841aac56da33b739cd82e205fbe131d679cf55dc1b7cc8471e0dd573dee1
3a50050e9f8379d8b6772c7cf08feafc267511da9873c7186bd3fc9a8ebac148,-1,1,1,208.66710125,1554729224,Vote,305af02ed8d3e695b96bb26712bde70b447ab94d492e5594a70b0c338123281a
311ed76aead0d642f9e6ed221721e1a7ac9bd024f0444fcc42325bc1c06cbe1c,-1,1,1,208.66710125,1554723619,Vote,6b643b3d0fa95870ab545a3188cfb6476763ca313baa08b334527f6d21228c49
9ef63b32da1e5a4f455a09c258cbf6b925094e39d6d28a73385ce649f8cbc6ec,-1,1,1,208.66710125,1554721218,Vote,1aa869121a7991628e2b8b2c6dc910266692dbe3d30fce10218edcdd1329592a
1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4,-1,4,1,210.38683609,1554713838,Regular,14b388bf797a29070658c4a545388434780b1f254660d1e53317e3b943109aba
80357f5f55ec60bc972791cc29036b019445ebcf05c34562fabf03276990706b,-1,1,1,208.66710125,1554686638,Vote,d5b7a85b112c62f6a083a74181397a65b409928927f328501afd0ffcfe20806a
14b388bf797a29070658c4a545388434780b1f254660d1e53317e3b943109aba,1,2,1,210.38683609,1554678225,Vote,1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4
8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c,-1,4,1,210.38683609,1554608402,Regular,501e81dfe0f25e772dc111ec15fa65d0dc197024736aa0014481a55ba92130ef
501e81dfe0f25e772dc111ec15fa65d0dc197024736aa0014481a55ba92130ef,1,2,1,210.38683609,1554568908,Vote,8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c
0ba4ee984f70ce86b6197110d53c555a716fc042b29ef57983695eb96447105b,-1,1,1,208.66710125,1554543379,Vote,3cc2582600d9a2cb901fb16c44132c37c5e18e72b382b0b89607916aa3a964c9
36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a,-1,1,1,210.38683609,1554519017,Regular,3370b02788e6a2ddd3683395face46aeb4e85d5cf1bfd45a2cf3f1c44d68aa8d
3370b02788e6a2ddd3683395face46aeb4e85d5cf1bfd45a2cf3f1c44d68aa8d,1,2,1,210.38683609,1554485439,Vote,36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a
4f6c98385dcda55fb207bd888f734a051b57c769aa4cc59229b342a227783fe2,-1,1,1,208.66710125,1554380396,Vote,b90161e0943f0517231f3166d9c66a3ac3ff91666b3a1cfc37e4c34e63bf9f43
09c4f855a369eee68654346b4347518679510a5d9045218091c2caec96bc9922,-1,1,1,208.66710125,1554376248,Vote,8c970120b7047968d7b64b32ec3d1678499168ace9c77a7483ca73e44cc36704
69bff9174e36dfa46c51b9a91392f135319f2020b41bb5569d62d6964a1658a3,-1,1,1,208.66710125,1554345064,Vote,f63b4a8bbb09c84ff53d973ca4e9f697d3a0d839364f6a332a339f294754592d
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,-1,15,1,210.38683609,1554335758,Regular,3f14831f432668531f84d947608094124d7a3edc5a6e9a8878e63cf74cd8bc90
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,24,1,210.38683609,1554306115,Regular,4f92ad154c8716db5c5b760d4dce60164c329c12951efbe9b679bafcfdec5a31
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,5,1,210.38683609,1554305467,Regular,17d8205148d2247066e47d8286c149a389ff0f436632256b36591956f941f92e
e4d15f5902efbe76508919e4a1a8d08fae6825d4f3774ac1e11aae789f5d626d,-1,1,1,208.66710125,1554271789,Vote,0f69e13f6ad327849e7bff2ed18265a8cea80a19572bbf25d883d541b84dd6ef
17d8205148d2247066e47d8286c149a389ff0f436632256b36591956f941f92e,1,2,1,210.38683609,1554134306,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
3f14831f432668531f84d947608094124d7a3edc5a6e9a8878e63cf74cd8bc90,1,2,1,210.38683609,1554064628,Vote,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
f2f390b4541d86aa3f0f03c0b6cee1a23375f5a238bfac797c3cba5d70ca7985,-1,1,1,208.66710125,1554033523,Vote,616318d5600187276440116a1aa9d2e5a2c8910e8d4adecacd59155d4ffa7076
114bcb3d155f8debd1ee2f9d33cfefd6c9ffb829134888c3b9fede979bd31b0a,-1,1,1,208.66710125,1554021452,Vote,c8de01abea6b54cd784e746765c231796c2662e9ca2299dbf9b9b8e563aa82de
dd9272b80972f350b1774a3e154c1b091599a939d73c27f9ee15803a792eeac4,-1,1,1,208.66710125,1553937517,Vote,f2f84bb00af91139e107ed60c3b3d1744e16dfad9dc3226dd3f6bbd93ee2f079
eed8f8101c50a625da3576f82d9ee5c6f677e50384a5bc3f6ce6542c716d5f8d,-1,1,1,208.66710125,1553890984,Vote,a33cfa496847e0bafe5d922b66bad54178171aa5f5b9ee26c39012ab3b8f941a
4f92ad154c8716db5c5b760d4dce60164c329c12951efbe9b679bafcfdec5a31,1,2,1,210.38683609,1553848014,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
25a6894b66b7316c5df05e89fb3bc1b59d46b3b6888f38d884d2f145b6b3b0e2,-1,1,1,208.66710125,1553821307,Vote,ffb2ac634394823abfc79f12058386e1e89aa6db584c842628554e35fce1ffe6
b16e506de9d221677bbc7d3a62806cbd9876b7d5e160a9c1d9e0aad151f6a1ec,-1,1,1,208.66710125,1553764159,Vote,988133c5f56de111dc34773596da855931628816a67cc57382edfc94c1d5c627
0f69e13f6ad327849e7bff2ed18265a8cea80a19572bbf25d883d541b84dd6ef,1,0,1,208.66710125,1553707018,Ticket,e4d15f5902efbe76508919e4a1a8d08fae6825d4f3774ac1e11aae789f5d626d
1aa869121a7991628e2b8b2c6dc910266692dbe3d30fce10218edcdd1329592a,1,0,1,208.66710125,1553707018,Ticket,9ef63b32da1e5a4f455a09c258cbf6b925094e39d6d28a73385ce649f8cbc6ec
1e91405954d524e30a175a2507ff1d5483214895b4da7828aa530d4db5d25b39,1,0,1,208.66710125,1553707018,Ticket,c3cfdadb297709b6450101878e36f59ec4c9d2f72f2f69752909190df0e91355
305af02ed8d3e695b96bb26712bde70b447ab94d492e5594a70b0c338123281a,1,0,1,208.66710125,1553707018,Ticket,3a50050e9f8379d8b6772c7cf08feafc267511da9873c7186bd3fc9a8ebac148
3cc2582600d9a2cb901fb16c44132c37c5e18e72b382b0b89607916aa3a964c9,1,0,1,208.66710125,1553707018,Ticket,0ba4ee984f70ce86b6197110d53c555a716fc042b29ef57983695eb96447105b
616318d5600187276440116a1aa9d2e5a2c8910e8d4adecacd59155d4ffa7076,1,0,1,208.66710125,1553707018,Ticket,f2f390b4541d86aa3f0f03c0b6cee1a23375f5a238bfac797c3cba5d70ca7985
6b643b3d0fa95870ab545a3188cfb6476763ca313baa08b334527f6d21228c49,1,0,1,208.66710125,1553707018,Ticket,311ed76aead0d642f9e6ed221721e1a7ac9bd024f0444fcc42325bc1c06cbe1c
8c970120b7047968d7b64b32ec3d1678499168ace9c77a7483ca73e44cc36704,1,0,1,208.66710125,1553707018,Ticket,09c4f855a369eee68654346b4347518679510a5d9045218091c2caec96bc9922
988133c5f56de111dc34773596da855931628816a67cc57382edfc94c1d5c627,1,0,1,208.66710125,1553707018,Ticket,b16e506de9d221677bbc7d3a62806cbd9876b7d5e160a9c1d9e0aad151f6a1ec
a33cfa496847e0bafe5d922b66bad54178171aa5f5b9ee26c39012ab3b8f941a,1,0,1,208.66710125,1553707018,Ticket,eed8f8101c50a625da3576f82d9ee5c6f677e50384a5bc3f6ce6542c716d5f8d
b90161e0943f0517231f3166d9c66a3ac3ff91666b3a1cfc37e4c34e63bf9f43,1,0,1,208.66710125,1553707018,Ticket,4f6c98385dcda55fb207bd888f734a051b57c769aa4cc59229b342a227783fe2
c4d53ccd3102e43c2241f64282751e55fd17cada16186ea4d63e92f8f7249958,1,0,1,208.66710125,1553707018,Ticket,f87d7a0b708c7f2fc540b1d8fc5ac4c2fe47273b12a4e40fb3c5bc7c02a0f957
c573a5ad6363731ba73208814ef85534854509e5058b5c877a7a84f9ca99add3,1,0,1,208.66710125,1553707018,Ticket,ed49dd86376c12b497ef831b13ac4b077cb67d9efa95ed92116045578883336f
