tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,16,1,34.53062151,1555928684,Regular,caec6ec7c606fc4c2e2d8f15d2303333b7b26dc7345606864c5b7b2b3969feb6
caec6ec7c606fc4c2e2d8f15d2303333b7b26dc7345606864c5b7b2b3969feb6,1,2,1,34.53062151,1555186405,Vote,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,2,1,34.53062151,1554337578,Regular,43aa1d05593987f99300dfe3f1bb9d8a135083a27943dcff6659ab736f7df445
43aa1d05593987f99300dfe3f1bb9d8a135083a27943dcff6659ab736f7df445,1,2,1,34.53062151,1554283637,Vote,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,17,1,34.58536067,1553648223,Regular,52ddd53033ea0c00459975254baa8b04c49209303bf2b31e8d7b164f064a76a0
b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2,-1,13,1,34.58536067,1553633022,Regular,ba2dc6476a486974981f4d31dd9d82136ab2553dd8918ea28c69433c3179c359
52ddd53033ea0c00459975254baa8b04c49209303bf2b31e8d7b164f064a76a0,1,2,1,34.58536067,1553325869,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
ba2dc6476a486974981f4d31dd9d82136ab2553dd8918ea28c69433c3179c359,1,2,1,34.58536067,1552900897,Vote,b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2
0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127,-1,11,1,34.58536067,1552226282,Regular,1bdbca9222a7aac64a7c1fa9afc9eeb631af792f68eb771a28b8f7b241cea2fb
d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f,-1,3,1,34.58536067,1552185099,Regular,624da0b056536ffce5237829a9a298ab66adec63e2e5075f01950acba3ad4a2f
624da0b056536ffce5237829a9a298ab66adec63e2e5075f01950acba3ad4a2f,1,2,1,34.58536067,1552143673,Vote,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
1bdbca9222a7aac64a7c1fa9afc9eeb631af792f68eb771a28b8f7b241cea2fb,1,2,1,34.58536067,1551576018,Vote,0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127
26b2de28b89c28253b2077c8f4847adbaed363e0ca0898a68f8b50094d0cfc5c,-1,12,1,32.80692967,1551261155,Regular,1a2cf9ad927802f83565a5517859806c1d5bb3a904eaf13816c16c9cf80f169f
1a2cf9ad927802f83565a5517859806c1d5bb3a904eaf13816c16c9cf80f169f,1,20,1,32.80692967,1551238180,Regular,26b2de28b89c28253b2077c8f4847adbaed363e0ca0898a68f8b50094d0cfc5c
