tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,60,1,49.36622036,1579198174,Regular,835483171dbc937dffec0de3831e1d180000d48afd29d0b278948f08c8e174b5
835483171dbc937dffec0de3831e1d180000d48afd29d0b278948f08c8e174b5,1,3,1,49.36622036,1579077939,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,3,1,49.36622036,1578650883,Regular,a489bfd39ab226f44d8e99a52b28cf093dca10b18ec485b87ca4cbeab6e1f499
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,29,1,49.36622036,1578649474,Regular,203cdee294a1efbd4a8c4df662ed6de78430661963c4d05cec00f4ae43fa6a85
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,105,1,49.4061569,1578649474,Regular,ab4f974137fcb40e9d5c61041eb04a6c647e04208c1cba9ee592e4358b83f08d
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,7,1,49.4061569,1578641022,Regular,759c6de2b0cc62d9603cc389b42ec295980d01ce0c295befcd85043abaefbb4d
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,100,1,49.36622036,1578636345,Regular,7c1289baf177b8e6f7a37e3b1d0b58bc1a9072dd09ba28cc8a53d7bfe0657124
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,173,1,49.4061569,1578635449,Regular,36c59eca083aa6a107b321467189782db24cdeda678259e99724598cb1580315
a489bfd39ab226f44d8e99a52b28cf093dca10b18ec485b87ca4cbeab6e1f499,1,3,1,49.36622036,1578497897,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
203cdee294a1efbd4a8c4df662ed6de78430661963c4d05cec00f4ae43fa6a85,1,3,1,49.36622036,1578433371,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
7c1289baf177b8e6f7a37e3b1d0b58bc1a9072dd09ba28cc8a53d7bfe0657124,1,3,1,49.36622036,1578422848,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
759c6de2b0cc62d9603cc389b42ec295980d01ce0c295befcd85043abaefbb4d,1,3,1,49.4061569,1578026329,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
ab4f974137fcb40e9d5c61041eb04a6c647e04208c1cba9ee592e4358b83f08d,1,3,1,49.4061569,1577943015,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
36c59eca083aa6a107b321467189782db24cdeda678259e99724598cb1580315,1,3,1,49.4061569,1577737689,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
617b8b749c837f3960429129345b9bae4eee99fc3c12acf54686e6da5152870a,-1,16,1,49.4061569,1577639657,Regular,7458ee0e2d98f92d684b4d81e02db60e0326ed5ff49c12b57c27c175d4f91738
7458ee0e2d98f92d684b4d81e02db60e0326ed5ff49c12b57c27c175d4f91738,1,3,1,49.4061569,1577547377,Vote,617b8b749c837f3960429129345b9bae4eee99fc3c12acf54686e6da5152870a
7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53,-1,3,1,49.4061569,1577168288,Regular,d3da3157d50f0765c390fe1afad189ba683a1a5d2d1550d8cbf6b7d1e372e4fd
d3da3157d50f0765c390fe1afad189ba683a1a5d2d1550d8cbf6b7d1e372e4fd,1,3,1,49.4061569,1577124965,Vote,7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53
