tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6,-1,12,1,10.00212995,1598173868,Regular,a95a8b3f9de39c9e305edb59d95cec9cc587efa70df0dba5b38ceed56e04f1b0
a95a8b3f9de39c9e305edb59d95cec9cc587efa70df0dba5b38ceed56e04f1b0,1,3,1,10.00212995,1598114260,Vote,32e9ef829aeebc540aee4b13514a80497cd6a035d42333f3e039c01bdb130ba6
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,63,1,10.45661258,1595728418,Regular,146bab5d78240bcf234ec3079c74bf37ece9586ef37e238c048d17b121607df9
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,40,1,10.45661258,1595688036,Regular,232ff961cebfd8d7f183160bf4014137ea5e724fc5c9e4d70281e92288484fea
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,361,1,10.06492284,1595656252,Regular,078825472e112745cf01688c0f106f6949f9586aa8e21e353ab37b0999ac88e2
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,341,1,10.06492284,1595656252,Regular,a3a1bac2d56ad6e19c977b5ba25b88ac6c788c134dc6956881a05033e8a43be2
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,58,1,10.06492284,1595560550,Regular,39732fc9740cf87d0a3a8fa83f4fd68d6c6b235cbcdff45b3aaee738072948b5
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,105,1,10.45661258,1595559207,Regular,2b354362f51c10cbe814c7b15c558c68cad92245314a53aa7e857f901eb2a652
2b354362f51c10cbe814c7b15c558c68cad92245314a53aa7e857f901eb2a652,1,3,1,10.45661258,1594618446,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
39732fc9740cf87d0a3a8fa83f4fd68d6c6b235cbcdff45b3aaee738072948b5,1,3,1,10.06492284,1594595456,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
