tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,123,1,44.76824439,1573705929,Regular,0b8cc21836dc1a32415401bbc04029fc543af68c5f2c5c0f50b098aba67b4fe1
0b8cc21836dc1a32415401bbc04029fc543af68c5f2c5c0f50b098aba67b4fe1,1,3,1,44.76824439,1573006604,Vote,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,6,1,44.7682444,1572971973,Regular,8dc4ce6a4042bc7ff7007546f5f1c5983fb802ee74946f2ee19ce3f0eeeb63ef
fc2b94c57747cdfe994a8951c87cc3055b9247976e305d57d6c30e5cdef4126f,-1,68,1,44.76824439,1572961571,Regular,4118a9b1d4548792dd377959a8a82ab080b48118da9263a6934f715424bc1aeb
de2e08e89ef089b15b7161c52cbd7049e86106f6beb14d0ccb69410a1d22ae1a,-1,4,1,44.7682444,1572935099,Regular,b8d8bbef4cf6d2ba0c85939c35c56a570e4f8a2e91ac0ce6b66ecdd8b7cc05cf
e7f73e7e2c1f193c615f24d8edc2a26e4e792140e892db4add8cdc9f9d0126c7,-1,0,1,44.76824439,1572860860,Regular,7be93425a8197f5e4c79af7e4a55f74f733dc200b20727dd9f235c19f450b49c
4118a9b1d4548792dd377959a8a82ab080b48118da9263a6934f715424bc1aeb,1,3,1,44.76824439,1572566805,Vote,fc2b94c57747cdfe994a8951c87cc3055b9247976e305d57d6c30e5cdef4126f
7be93425a8197f5e4c79af7e4a55f74f733dc200b20727dd9f235c19f450b49c,1,3,1,44.76824439,1572383744,Vote,e7f73e7e2c1f193c615f24d8edc2a26e4e792140e892db4add8cdc9f9d0126c7
8dc4ce6a4042bc7ff7007546f5f1c5983fb802ee74946f2ee19ce3f0eeeb63ef,1,3,1,44.7682444,1572374151,Vote,679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d
b8d8bbef4cf6d2ba0c85939c35c56a570e4f8a2e91ac0ce6b66ecdd8b7cc05cf,1,3,1,44.7682444,1572127334,Vote,de2e08e89ef089b15b7161c52cbd7049e86106f6beb14d0ccb69410a1d22ae1a
c25c46004f4a3d5534b0cdfbda248fa9ff04cb3dbc9515623b2e49080571274d,-1,2,1,44.7682444,1571925332,Regular,520e62196777c330bbafdb09986c5f95f87c1f5d262643137557405e4457d739
520e62196777c330bbafdb09986c5f95f87c1f5d262643137557405e4457d739,1,3,1,44.7682444,1571890229,Vote,c25c46004f4a3d5534b0cdfbda248fa9ff04cb3dbc9515623b2e49080571274d
63f8fe348943ab0152d3392a2bfd433878db32eb930e60fa729f1f16d319a6ac,-1,2,1,44.7682444,1571793717,Regular,f52ec2ace83216e57b6a8f6bbbf29867567faa78095711671c6aab82cb35966e
f52ec2ace83216e57b6a8f6bbbf29867567faa78095711671c6aab82cb35966e,1,3,1,44.7682444,1571763082,Vote,63f8fe348943ab0152d3392a2bfd433878db32eb930e60fa729f1f16d319a6ac
