tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,79,1,41.73615498,1635853049,Regular,31d4fe5f6ae68d844a8a7990dcf6bc806f314c07b17788e044aaacae3b2a6cc9
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,440,1,41.70306187,1635501838,Regular,b5964ed0f8bf140263d2c6f3f686197006e4f336af764a6177908ff2b55434a1
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,185,1,41.70306186,1635286254,Regular,a8b901fabfc21dd95c03c838d0f8f87daca1d11653aab25baf23e5d043c61386
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,269,1,41.70306187,1635246653,Regular,692b532a071c3d89e54131b4ba9a6daddbe85e3ef5f7aae61146b1dff3150e6f
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,121,1,41.70306186,1635198660,Regular,3bb5ba99a32b21404722e1bdbbcc8ffbb37d016597024fb5131441b1c72dd85a
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,45,1,41.73615498,1635080180,Regular,7cf0a3b9eda315b4059b791bc4fbfa456d1351f9b384495ce1927d947db3802d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,183,1,41.70306187,1635077311,Regular,cfc1a886324624e9d0a43ebb98354e05429f1ce833d5809d5fa67a7ad233fd1b
b5964ed0f8bf140263d2c6f3f686197006e4f336af764a6177908ff2b55434a1,1,3,1,41.70306187,1594146862,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
3bb5ba99a32b21404722e1bdbbcc8ffbb37d016597024fb5131441b1c72dd85a,1,3,1,41.70306186,1594086687,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
cfc1a886324624e9d0a43ebb98354e05429f1ce833d5809d5fa67a7ad233fd1b,1,3,1,41.70306187,1593270079,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
a8b901fabfc21dd95c03c838d0f8f87daca1d11653aab25baf23e5d043c61386,1,3,1,41.70306186,1593124042,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
692b532a071c3d89e54131b4ba9a6daddbe85e3ef5f7aae61146b1dff3150e6f,1,3,1,41.70306187,1593026288,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7cf0a3b9eda315b4059b791bc4fbfa456d1351f9b384495ce1927d947db3802d,1,3,1,41.73615498,1592871465,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
31d4fe5f6ae68d844a8a7990dcf6bc806f314c07b17788e044aaacae3b2a6cc9,1,3,1,41.73615498,1592100422,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
