tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161ddaa976a0b2a28eaf05e18679813cc1bedbda91425434c49bac33dd5059f6,-1,1,1,113.14065431,1550854553,Vote,ae49aab65bd09902d1a03d89690f7e4124262320df188d5836ebd4e4f48171be
01867c0848ed9df40fcb2c5420c8f9bab9babf3b1570e4fe027c05a839b67bc9,-1,1,1,113.14065431,1550681858,Vote,f62d8cfed2c7a9fccfff8ce20c04cd30f65b55504acb7e672ff44707ec4d6490
bb9e25aaa701439031a4d7366b539f6d25012c4b5a6d317ddd0078eb9b368559,-1,1,1,113.14065431,1549943172,Vote,31f2e9f08e2f398178aca41740fa356dafafbdd31fa831821612653ed4d1a37a
bba952a9b991ee17530416ceba1f7e5ca25e2f76da54d7ca631c9f6e17d8af92,-1,1,1,113.14065431,1548408561,Vote,b8357aff5227f2e2ddfab561e4e980ea8943b2f471510ea4d115eb294b27139e
090859d2cea2c21869f4ce8d369cd09e695ee01e32e8e88fc3eb012a71d456a9,-1,1,1,113.14065431,1547245756,Vote,ecc9b499c62be01af171a4f37dc0806286a85c78dc44f6e87a33faa142d050cc
18973ca294ad402bb490055c52d23f230133d47d784bf57aa3d8c042374be02b,-1,1,1,113.14065431,1547172167,Vote,6512f85b3aa55780f21a04f554b86388af7b97d4e3edccee70f0ee6e1d803f3a
31f2e9f08e2f398178aca41740fa356dafafbdd31fa831821612653ed4d1a37a,1,0,1,113.14065431,1547101588,Ticket,bb9e25aaa701439031a4d7366b539f6d25012c4b5a6d317ddd0078eb9b368559
6512f85b3aa55780f21a04f554b86388af7b97d4e3edccee70f0ee6e1d803f3a,1,0,1,113.14065431,1547101588,Ticket,18973ca294ad402bb490055c52d23f230133d47d784bf57aa3d8c042374be02b
ae49aab65bd09902d1a03d89690f7e4124262320df188d5836ebd4e4f48171be,1,0,1,113.14065431,1547101588,Ticket,161ddaa976a0b2a28eaf05e18679813cc1bedbda91425434c49bac33dd5059f6
b8357aff5227f2e2ddfab561e4e980ea8943b2f471510ea4d115eb294b27139e,1,0,1,113.14065431,1547101588,Ticket,bba952a9b991ee17530416ceba1f7e5ca25e2f76da54d7ca631c9f6e17d8af92
ecc9b499c62be01af171a4f37dc0806286a85c78dc44f6e87a33faa142d050cc,1,0,1,113.14065431,1547101588,Ticket,090859d2cea2c21869f4ce8d369cd09e695ee01e32e8e88fc3eb012a71d456a9
f62d8cfed2c7a9fccfff8ce20c04cd30f65b55504acb7e672ff44707ec4d6490,1,0,1,113.14065431,1547101588,Ticket,01867c0848ed9df40fcb2c5420c8f9bab9babf3b1570e4fe027c05a839b67bc9
