tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53,-1,90,1,19.3127649,1624337656,Regular,48791b01f2afc6d04fa58a3d96d5314edef3a1cb13b27d4f739628c91bce4afd
48791b01f2afc6d04fa58a3d96d5314edef3a1cb13b27d4f739628c91bce4afd,1,3,1,19.3127649,1623663788,Vote,1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53
43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993,-1,53,1,19.33546565,1621488959,Regular,80ce2cc2755aac42fe2fe43e76e4c1f51946f7c09c737df0199fa0fa4e07de5b
43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993,-1,78,1,19.33546565,1621488959,Regular,32b859e69b7dc380223932361f46df22e574df9738de2c883ec98f6de6968c76
80ce2cc2755aac42fe2fe43e76e4c1f51946f7c09c737df0199fa0fa4e07de5b,1,3,1,19.33546565,1621437647,Vote,43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993
32b859e69b7dc380223932361f46df22e574df9738de2c883ec98f6de6968c76,1,3,1,19.33546565,1621382622,Vote,43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993
4046b1dae2bcfb9e6d0fe5f612ffd25806c57e73ccc6547960f40b6e771637e6,-1,206,1,19.33546565,1621216207,Regular,7752f018448522470db303970b8aaaf8c93baa35f58e5a75d9a471213423efa3
7752f018448522470db303970b8aaaf8c93baa35f58e5a75d9a471213423efa3,1,3,1,19.33546565,1621173831,Vote,4046b1dae2bcfb9e6d0fe5f612ffd25806c57e73ccc6547960f40b6e771637e6
70a8a32f5edc09c13519c7bb515a23ad03632a076c4e832bcbab2110def97ac7,-1,1,1,19.33546565,1620903764,Regular,569ea96a327bcd71d027c592b10022fc258edbc5fdae964847002ddd85d34dc2
569ea96a327bcd71d027c592b10022fc258edbc5fdae964847002ddd85d34dc2,1,3,1,19.33546565,1620859917,Vote,70a8a32f5edc09c13519c7bb515a23ad03632a076c4e832bcbab2110def97ac7
c00307e85eb6ad46ec86a4907f804bb47b94566f54cc90be06b096bcd92e894d,-1,282,1,19.33546565,1620848162,Regular,fb9f67c92e741f71b31727e6bd26805a4cd41b24b8384a003ec05ebc7b9640e4
6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364,-1,2,1,19.33546565,1620822342,Regular,0556d3982ce0af2ef9ddf45bff10bc2fcc46c5e3d4fbba8380221628ae1c6b04
fb9f67c92e741f71b31727e6bd26805a4cd41b24b8384a003ec05ebc7b9640e4,1,3,1,19.33546565,1620809152,Vote,c00307e85eb6ad46ec86a4907f804bb47b94566f54cc90be06b096bcd92e894d
0556d3982ce0af2ef9ddf45bff10bc2fcc46c5e3d4fbba8380221628ae1c6b04,1,3,1,19.33546565,1620770990,Vote,6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364
9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50,-1,100,1,19.33546565,1620742347,Regular,25c1bef1b1eadc43c393a1ea943f624640f6de3a39cf22fd571957db8dfef7f4
25c1bef1b1eadc43c393a1ea943f624640f6de3a39cf22fd571957db8dfef7f4,1,3,1,19.33546565,1620688021,Vote,9106d8a66b49765a977c7e74e666a001c35562b0a60e506adf6fbdb4e3cfca50
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,11,1,19.33546565,1620603577,Regular,dbca11087e04e66623ca9cab39fa14ac440f97472ce78cac5cff6ebf8acc6e65
dbca11087e04e66623ca9cab39fa14ac440f97472ce78cac5cff6ebf8acc6e65,1,3,1,19.33546565,1620567344,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
