tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35052dbc324812f478da0f8b942e34c78449d610add882ac638edb36e1c141d,-1,1,1,151.11472866,1555938700,Vote,bcf584df2a421a6a7b74c9d75140a1e29694304fc77f70e10f89c3f274866d97
7bd36734af102e1bacf79593980ea744fd047aec397ab6ed3d5a19e5b38aeda6,-1,1,1,151.11472866,1555837960,Vote,029ca0df5c0fec1944a64f17d69a599aae62b1e19b4800da054bac52a5486b4a
ec7abe17630fc69e0a94a9c94e23033051e2984b49fd67c1fffe966472a03785,-1,1,1,151.11472866,1555608203,Vote,51916b547e956c13b42429ff700ac9e6fef32c159901c05b58ffb99b97d54355
f6a04574ccc22285fb9f666b22fd890c080c5a149dd240d341227146f5cf913c,-1,1,1,151.11472866,1554926490,Vote,33d703587b54549e21513a9fe3d38bf5107c9d23408905111b736239af1d29b0
776af4dd08423c2b2efad0556dec0d5372f1a9474c035e4982d47ef3e9bfbc91,-1,1,1,151.11472866,1554892706,Vote,4d13f02b166b77e6a43c0b77e9281974a4c362bc6465b7a46dbec676118d1262
029ca0df5c0fec1944a64f17d69a599aae62b1e19b4800da054bac52a5486b4a,1,0,1,151.11472866,1554799152,Ticket,7bd36734af102e1bacf79593980ea744fd047aec397ab6ed3d5a19e5b38aeda6
33d703587b54549e21513a9fe3d38bf5107c9d23408905111b736239af1d29b0,1,0,1,151.11472866,1554799152,Ticket,f6a04574ccc22285fb9f666b22fd890c080c5a149dd240d341227146f5cf913c
4d13f02b166b77e6a43c0b77e9281974a4c362bc6465b7a46dbec676118d1262,1,0,1,151.11472866,1554799152,Ticket,776af4dd08423c2b2efad0556dec0d5372f1a9474c035e4982d47ef3e9bfbc91
51916b547e956c13b42429ff700ac9e6fef32c159901c05b58ffb99b97d54355,1,0,1,151.11472866,1554799152,Ticket,ec7abe17630fc69e0a94a9c94e23033051e2984b49fd67c1fffe966472a03785
bcf584df2a421a6a7b74c9d75140a1e29694304fc77f70e10f89c3f274866d97,1,0,1,151.11472866,1554799152,Ticket,b35052dbc324812f478da0f8b942e34c78449d610add882ac638edb36e1c141d
