tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b,-1,0,1,16.905631,1606692194,Regular,ca1ac192e4a7f53293721052817605a65d5f7ed38ebf5d7422290ba17a978217
ca1ac192e4a7f53293721052817605a65d5f7ed38ebf5d7422290ba17a978217,1,3,1,16.905631,1606655782,Vote,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
055e56240794f0f49824c0a3804dee6d79c6af84e2493ccf74e86a2762eb4fe8,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
055e56240794f0f49824c0a3804dee6d79c6af84e2493ccf74e86a2762eb4fe8,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
2a72d851662d29df954854ee7cf3e41c64d416d29e5e32ca9ca9dc1d6076aa63,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
2a72d851662d29df954854ee7cf3e41c64d416d29e5e32ca9ca9dc1d6076aa63,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
2be555c91d06596439b4674bae165176d0828682d538e19450617753f668cdbc,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
2be555c91d06596439b4674bae165176d0828682d538e19450617753f668cdbc,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
4c7679a2b1837e9710af4b066da9791bc5675e5677cf15e84bcb1159834a2e78,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
4c7679a2b1837e9710af4b066da9791bc5675e5677cf15e84bcb1159834a2e78,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6b50433babe17b507cab43fd1d1f595b909ddb9396d4d92ef0371dc17641f5e4,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6b50433babe17b507cab43fd1d1f595b909ddb9396d4d92ef0371dc17641f5e4,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6d5f479c548763148d8a75183ecb0d1cc234c8537e6f98890ba003db32d8dcf8,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6d5f479c548763148d8a75183ecb0d1cc234c8537e6f98890ba003db32d8dcf8,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6e5373c2179daaf00c710d562daf5bd8648e230b6769325c833d232ba5ad23a4,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
6e5373c2179daaf00c710d562daf5bd8648e230b6769325c833d232ba5ad23a4,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
858013b4a4a59a45af021d874c20df5d742741d15b598ef7d34833fb89b897f0,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
858013b4a4a59a45af021d874c20df5d742741d15b598ef7d34833fb89b897f0,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
8a1bc0350988cb32407ab98e2e22ffd4fa92b7e7c1d807c5764443f5ce421009,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
8a1bc0350988cb32407ab98e2e22ffd4fa92b7e7c1d807c5764443f5ce421009,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
9098fe3a9d1fda435e50728b3ae98c3279c7839f56d044a91609b91de8ab861e,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
9098fe3a9d1fda435e50728b3ae98c3279c7839f56d044a91609b91de8ab861e,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
9af4be41fe66e9dbe3ec6635c9ea29eebd66f032966f7028cd2c0d6746c8150a,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
9af4be41fe66e9dbe3ec6635c9ea29eebd66f032966f7028cd2c0d6746c8150a,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
c7f7f1ae140f31384ffcb82aae4e2c19fe423f782080c610a6b3de4b90e9926d,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
c7f7f1ae140f31384ffcb82aae4e2c19fe423f782080c610a6b3de4b90e9926d,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
c967009be7834b0f99b37038514d511621b75d36a1ea34c63133875307ff1cfe,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
c967009be7834b0f99b37038514d511621b75d36a1ea34c63133875307ff1cfe,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
cd711d65e2b106366c474d1f862620a2138d8467aefe836b334c62f3b94ed517,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
cd711d65e2b106366c474d1f862620a2138d8467aefe836b334c62f3b94ed517,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
cfe5c6843b77bfa4aa6b06b7ff6658cf32611040a498d7c397a3058a1b414cd7,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
cfe5c6843b77bfa4aa6b06b7ff6658cf32611040a498d7c397a3058a1b414cd7,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
e06ffb1107eb075c296cd3585e6a492c46d45f4d9363070be6dc2851a2a7d99f,-1,1,1,16.01913964,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
e06ffb1107eb075c296cd3585e6a492c46d45f4d9363070be6dc2851a2a7d99f,-1,0,1,0.0645883,1604262117,Ticket,c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,22,1,0.0645883,1604262066,Regular,858013b4a4a59a45af021d874c20df5d742741d15b598ef7d34833fb89b897f0
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,8,1,0.0645883,1604262066,Regular,2a72d851662d29df954854ee7cf3e41c64d416d29e5e32ca9ca9dc1d6076aa63
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,9,1,16.01913964,1604262066,Regular,2a72d851662d29df954854ee7cf3e41c64d416d29e5e32ca9ca9dc1d6076aa63
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,10,1,0.0645883,1604262066,Regular,6e5373c2179daaf00c710d562daf5bd8648e230b6769325c833d232ba5ad23a4
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,11,1,16.01913964,1604262066,Regular,6e5373c2179daaf00c710d562daf5bd8648e230b6769325c833d232ba5ad23a4
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,18,1,0.0645883,1604262066,Regular,055e56240794f0f49824c0a3804dee6d79c6af84e2493ccf74e86a2762eb4fe8
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,19,1,16.01913964,1604262066,Regular,055e56240794f0f49824c0a3804dee6d79c6af84e2493ccf74e86a2762eb4fe8
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,6,1,0.0645883,1604262066,Regular,cfe5c6843b77bfa4aa6b06b7ff6658cf32611040a498d7c397a3058a1b414cd7
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,7,1,16.01913964,1604262066,Regular,cfe5c6843b77bfa4aa6b06b7ff6658cf32611040a498d7c397a3058a1b414cd7
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,16,1,0.0645883,1604262066,Regular,c967009be7834b0f99b37038514d511621b75d36a1ea34c63133875307ff1cfe
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,17,1,16.01913964,1604262066,Regular,c967009be7834b0f99b37038514d511621b75d36a1ea34c63133875307ff1cfe
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,0,1,0.0645883,1604262066,Regular,6d5f479c548763148d8a75183ecb0d1cc234c8537e6f98890ba003db32d8dcf8
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,1,1,16.01913964,1604262066,Regular,6d5f479c548763148d8a75183ecb0d1cc234c8537e6f98890ba003db32d8dcf8
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,28,1,0.0645883,1604262066,Regular,4c7679a2b1837e9710af4b066da9791bc5675e5677cf15e84bcb1159834a2e78
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,29,1,16.01913964,1604262066,Regular,4c7679a2b1837e9710af4b066da9791bc5675e5677cf15e84bcb1159834a2e78
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,24,1,0.0645883,1604262066,Regular,8a1bc0350988cb32407ab98e2e22ffd4fa92b7e7c1d807c5764443f5ce421009
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,25,1,16.01913964,1604262066,Regular,8a1bc0350988cb32407ab98e2e22ffd4fa92b7e7c1d807c5764443f5ce421009
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,26,1,0.0645883,1604262066,Regular,6b50433babe17b507cab43fd1d1f595b909ddb9396d4d92ef0371dc17641f5e4
c37bf841514da6eb6e8c9f1ad6c46f5f57e50d4ccd200bde2beef4fcfd0363cf,1,27,1,16.01913964,1604262066,Regular,6b50433babe17b507cab43fd1d1f595b909ddb9396d4d92ef0371dc17641f5e4
