tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789,-1,267,1,16.01934257,1600632280,Regular,5f48d1c6e41e2953ce840fc582d6f4bd58056dd5bd11ebebf0ca95ca110f59db
5f48d1c6e41e2953ce840fc582d6f4bd58056dd5bd11ebebf0ca95ca110f59db,1,3,1,16.01934257,1600339961,Vote,7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789
c3e273d349fa8aa912de9095ad847b18c31edf90df4ba58300be116b905fccc9,-1,3,1,16.01934257,1598103404,Regular,d452f4bb7369b39ae59d6640d1facb684e69e5dcd34dcaca23549a7d66721e59
d452f4bb7369b39ae59d6640d1facb684e69e5dcd34dcaca23549a7d66721e59,1,3,1,16.01934257,1598066300,Vote,c3e273d349fa8aa912de9095ad847b18c31edf90df4ba58300be116b905fccc9
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,11,1,16.05033575,1597903626,Regular,c3e93b8a3c1b0b7ec8f5ee501701e6b38d32ccc69612dfbb6ac188490a9f5ebf
c3e93b8a3c1b0b7ec8f5ee501701e6b38d32ccc69612dfbb6ac188490a9f5ebf,1,3,1,16.05033575,1597835766,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,151,1,16.05033575,1596171399,Regular,9cfe508d8e1018cc3a055da42c988125390e687fd66f42d51264b675082345a2
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,4,1,16.05033575,1596085600,Regular,a09de8af61a8889474f26b0fcf8228f7586b7aa8e11c4cb25d7a75891acf11d8
9cfe508d8e1018cc3a055da42c988125390e687fd66f42d51264b675082345a2,1,3,1,16.05033575,1596065392,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff,-1,6,1,16.05033575,1596032501,Regular,70d8c232ef3dd8c5d03427aafcbd0d93dcd15c37815776b82edc7d2c0837415a
a09de8af61a8889474f26b0fcf8228f7586b7aa8e11c4cb25d7a75891acf11d8,1,3,1,16.05033575,1596029339,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
70d8c232ef3dd8c5d03427aafcbd0d93dcd15c37815776b82edc7d2c0837415a,1,3,1,16.05033575,1595988301,Vote,3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,99,1,16.05033575,1595942516,Regular,d4f2c3d8fdb277e2d56d64b3592444157f713b8bb351ef716a73e4eb335215b0
d4f2c3d8fdb277e2d56d64b3592444157f713b8bb351ef716a73e4eb335215b0,1,3,1,16.05033575,1595846664,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,89,1,16.05033575,1595736874,Regular,5f3b48fe8ee697bd1effee8047d9734fd696a6fb684585e66fa73a344b2487fc
5f3b48fe8ee697bd1effee8047d9734fd696a6fb684585e66fa73a344b2487fc,1,3,1,16.05033575,1595637517,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
