tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ccbf0d6a8781755bc12eba09cde75d3565b5183099860a44ff2fff55501b69,-1,1,1,36.18440417,1554641041,Vote,1ed8aac48f9719ad8440282821dd7959e844c37d6235eecf63b62f3a8694bd02
43f344aa9b92cb1137a59b45924affe7d1a91d937398a343b841b2a7cff71cff,-1,6,1,37.90413901,1554361632,Regular,21b7c3dbac23266e7673eca51d635bc7c1bf37c27a53906928ecba02177e60ed
18819370bf8d6616192b7e5e9901719f59b4ba8e134d3674a210710836adce4b,-1,1,1,36.18440417,1554320040,Vote,d239a51eb13dfe6a15d598a6c11425ee913f156019114b2b199f9becb4994329
21b7c3dbac23266e7673eca51d635bc7c1bf37c27a53906928ecba02177e60ed,1,2,1,37.90413901,1554232958,Vote,43f344aa9b92cb1137a59b45924affe7d1a91d937398a343b841b2a7cff71cff
3469d2104abff11565565590c277e243c7e40e7118f211fcd0549251a066411a,-1,1,1,36.18440417,1554030246,Vote,ee1c6102c33f985645e7be6c82f6713d78d5a6791edccc9006afd78bda060f97
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,12,1,36.18418417,1553701892,Regular,822931ca57af69cb428e20b8cab6883ad00ddb191a3984e8bf8a7e2aa50bbae6
822931ca57af69cb428e20b8cab6883ad00ddb191a3984e8bf8a7e2aa50bbae6,1,0,1,36.18418417,1553661470,Revocation,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
2d97abceb90689bd3c85ed54041440561d763596b657be00a3dc4ac82e0abd7c,-1,1,1,36.18440417,1553583991,Vote,2577923c90300f8533bed6ebb302b55e6fdad224c78c4884017f0e3ba45aca73
b89bd2e8b2392fe6c3f5dc8602621b9f1b425586f838131ebc72d409babc498a,-1,1,1,36.18440417,1552896434,Vote,949c1a6a01a720509163a918851571f91556720a2b626562e47670c1f9a5a7e1
b742c1e05ef5c790436754891e8240b5791c293b3360d9727fc8e74f62e6d903,-1,1,1,36.18440417,1552542658,Vote,cd97dfc35d95613f9e64cfc2b6821f65feb116395bc8cf882717c8985ba616bd
80fc8f78c98b215c0bbc27cc9a5ea12c1a8ec007c5c59917afd21eb740502faf,-1,1,1,36.18440417,1552506819,Vote,1599553d51187e70147b4a805dea2ba14de38eadde1135e9096ac113698cfc2e
660cc8a635e72c21596cf3c80f9affb2797b7a664f26e8947d8992b51c7e2878,-1,1,1,36.18440417,1552459743,Vote,74e8130cbfeffdfd87b5753b94de815c4029fc1cb6e2c01bce2165843a39fd25
ff6d1cc290ee1275142bc0899577d50a25789d8caad05e54f5753c3f427517e1,-1,1,1,36.18440417,1552221890,Vote,3ceca32e39b0df8ee9567f56a536d8f85b2e3259b6f28801f6d03b7756a86f06
b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53,-1,24,1,37.95887817,1552169477,Regular,b11b7b062d4c20e0d189ab455deb6f4e6075dd564716490a7f93d9f9b22ba3af
f59e5df8a0a8df68029b2dff4d43839d8ede25ea7c770759bb1b109fa7a1f1d2,-1,29,1,37.95887817,1552147680,Regular,8010b88ccd9dec48ec8d4e230605f1c687d3278ffd960e25eef6ac02222e216f
e2bb3e93a911436e4d25a8575d649c143daf5fb04fff7b5140327f48cb707104,-1,1,1,36.18440417,1552141049,Vote,6cf6d1eadb38f7941e51eb5a9fee29454409892e4ec3feb22a6e37981ae87ff1
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,-1,16,1,37.95887817,1552139276,Regular,b7455ee6da5682c0e06181f095be84692edb41fb6abe6f0ccc97dd7a4f5b834e
e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf,-1,40,1,37.95887817,1552139082,Regular,a3900d9906a04dda6ac3cda38b438998598935c14d2f20c849156aadabefc24d
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,3,1,37.95887817,1552132520,Regular,b4b9b17c6765165ad0bbe8fc0e8b1cb6abdb187e173115b4447a79cbc7347831
f99ecbc065e3f5d48ada5a4dc1935fc4d79c8a5c4c86558b81207a840c5f3653,-1,1,1,36.18440417,1552105636,Vote,1467ab0042d5ba762db83e85610ea67722565060c42e178ebb53509e663084de
8010b88ccd9dec48ec8d4e230605f1c687d3278ffd960e25eef6ac02222e216f,1,2,1,37.95887817,1552084556,Vote,f59e5df8a0a8df68029b2dff4d43839d8ede25ea7c770759bb1b109fa7a1f1d2
eea265296efdb25e61ddc91963215c730237d4c9c43f9157d3a881fa3f3478cb,-1,1,1,36.18440417,1551928583,Vote,fbc95a71a42c8eee74ab4a4321c3420d9c3cbe7456cab2d0d00708df9ecbc7ea
b11b7b062d4c20e0d189ab455deb6f4e6075dd564716490a7f93d9f9b22ba3af,1,2,1,37.95887817,1551746130,Vote,b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53
70b774cb6677b084f2c1030b75bf551b2008fa69841a5a60a414273dbdda8247,-1,1,1,36.18440417,1551726465,Vote,23ef71a96976282f034e8fcf26b60436e87f3e991b1a5669620332d4611a9e36
b4b9b17c6765165ad0bbe8fc0e8b1cb6abdb187e173115b4447a79cbc7347831,1,2,1,37.95887817,1551661029,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
a6a5611ab0d8249464e2f0b25c0754aa76dc25f9989af9fd3b9ac3e560877d36,-1,1,1,36.18440417,1551639220,Vote,c3a50dacf4f2626644a33281dfd5495b7f3f8ac51d291dbb46a5645785878c3d
7c8a9945d8d8717f8e23b60a73e33e389fa2360a02398eb6eb7b2718381f8f9e,-1,1,1,36.18440417,1551612536,Vote,966241198c523793d2e9837c2754bb439d3523e1e730614c3f5ef5a8cc2e5d22
