tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4c6a441ecd7d180b8ac609f489c3643a65d9d36c050cda2aa7f863baf2d43a,-1,0,1,262.53682016,1573972493,Revocation,c03baf23c5de9f5d4b71f11418b20a7fb3918ecba8be2e669f84a41f44496160
ff2f934ef70c96ee2314b79f61770d47348b7f8aac07a0fd55e91485a7ebaa73,-1,1,1,262.53682016,1573425726,Vote,ad506dde9374f0dead73fed9278d6db7c06b05c9b3fcbe4fa7afe728e8d0bbb8
16692132050f021e5ce55c8331948ca07ffed022518772c0812580cde01325ad,-1,1,1,262.53682016,1571425088,Vote,6e8ab301b4d85adfe6e65956cfcf88bf1ad8a5642208416f78aa5c587df57492
3aa9fd8a9a85ac6c0b4aefac5e5fc7c4de160150cea9ffbdfc84dc0339d0f5e7,-1,1,1,262.53682016,1570406071,Vote,7d1781371d158add879aeec7631488c308cf46d57bc859c0f7823fa288b74c59
1f4ff70045d82d3f9caf197cf99d2ee41e28dfefa72374f5a6430dc8fd2a7fc3,-1,1,1,262.53682016,1570104081,Vote,fe341de21cc1e4ba2f328ae93b233d6e9b57fded683befd23d8665fc045a66ff
b8d501b77da7bc74b0b49de1a2bd7b80a34313f1aa0900cfb2782d93b3055702,-1,1,1,262.53682016,1569554123,Vote,ddabd9aee60e7f5fc415b2cd06e49b2f62d32781fc142b0fc6030659186e71b4
43d0d5c6726469e350259a5e0554097cb4faef78eeea83aee781783ceb3dc43a,-1,1,1,262.53682016,1568937955,Vote,2936411a785d3db14b5a9ddeb942b68bd8112a53660b53c9edbca1053926431d
3268116ea9ec91efd3d3819854fa51301421ba3022093bca9785713a7060b482,-1,1,1,262.53682016,1568910050,Vote,289354ef085622df31dfc232e2ddf2d9eeac499455d7416aa78ff5d85678febb
155fbfd9924c1e3a84282ccc2e04b3dd05b1d94f7d448ddcc5ddd328554922b8,-1,1,1,262.53682016,1568775785,Vote,a074bb3d3a95f0873ef2ea7736247987b76127b618a96a5d6a49a9a9806dfcc9
e0b80c96c97a8eaca7cbe9e7a5f52c5733b4e880e333a03042e3f64a446ba4b7,-1,1,1,262.53682016,1568736252,Vote,6843c486eaaf2716bb9d1eb6fa79026551c9fc4ab868fbdacb2fbeae905579e4
