tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8206232b2571dcd69c97f49e9851448edd9c6dd160fd42c372eafad42899d8,-1,0,1,0.04286556,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
0e8206232b2571dcd69c97f49e9851448edd9c6dd160fd42c372eafad42899d8,-1,1,1,21.96702687,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
7fe83f310d9b05bd3fed92a4011f3eb04ee867e4b116240400c3e775c14e4aeb,-1,1,1,21.96702687,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
7fe83f310d9b05bd3fed92a4011f3eb04ee867e4b116240400c3e775c14e4aeb,-1,0,1,0.04286556,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
ea329fad038e22a75716c6292ab86c77b0b2aa8c8c2b759103bd03b5810d2f27,-1,1,1,21.96702687,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
ea329fad038e22a75716c6292ab86c77b0b2aa8c8c2b759103bd03b5810d2f27,-1,0,1,0.04286556,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
f3be0a29bb172662506fbf93dfbdc2c0663cedbb15556167a00b6e4df9467a41,-1,0,1,0.04286556,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
f3be0a29bb172662506fbf93dfbdc2c0663cedbb15556167a00b6e4df9467a41,-1,1,1,21.96702687,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
f6daac9405176d60757f9b1b493790419b05af76d689746ed39ce4ee937935fc,-1,0,1,0.04286556,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
f6daac9405176d60757f9b1b493790419b05af76d689746ed39ce4ee937935fc,-1,1,1,21.96702687,1638040927,Ticket,122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,4,1,0.04286556,1638040693,Regular,f3be0a29bb172662506fbf93dfbdc2c0663cedbb15556167a00b6e4df9467a41
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,3,1,21.96702687,1638040693,Regular,f6daac9405176d60757f9b1b493790419b05af76d689746ed39ce4ee937935fc
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,2,1,0.04286556,1638040693,Regular,f6daac9405176d60757f9b1b493790419b05af76d689746ed39ce4ee937935fc
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,9,1,21.96702687,1638040693,Regular,0e8206232b2571dcd69c97f49e9851448edd9c6dd160fd42c372eafad42899d8
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,8,1,0.04286556,1638040693,Regular,0e8206232b2571dcd69c97f49e9851448edd9c6dd160fd42c372eafad42899d8
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,6,1,0.04286556,1638040693,Regular,7fe83f310d9b05bd3fed92a4011f3eb04ee867e4b116240400c3e775c14e4aeb
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,5,1,21.96702687,1638040693,Regular,f3be0a29bb172662506fbf93dfbdc2c0663cedbb15556167a00b6e4df9467a41
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,7,1,21.96702687,1638040693,Regular,7fe83f310d9b05bd3fed92a4011f3eb04ee867e4b116240400c3e775c14e4aeb
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,0,1,0.04286556,1638040693,Regular,ea329fad038e22a75716c6292ab86c77b0b2aa8c8c2b759103bd03b5810d2f27
122fdfcea8eafb229be2f527c4804eeba6e5ee3f3932878553e0936ca7861681,1,1,1,21.96702687,1638040693,Regular,ea329fad038e22a75716c6292ab86c77b0b2aa8c8c2b759103bd03b5810d2f27
