tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097704306a2db85eae1757cb4ab27df58f0dc035014baff22c59d384a83c4ddd,-1,0,1,2.000298,1710388897,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
e3b443d9a92f3eeb5b5f163f4405422bb64735a564c55ab06240f7db63c3f24d,-1,17,1,2.000298,1705368825,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
5b0a5145d6b2c2c3533a7e47daa65b905d6985c4a7d3d55d55bd0c13ed5fc9f4,-1,5,1,2.000298,1705091214,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
d6ddb9a4bc900f3fcbc277f09bcd8595ad33e47d2bc53e6a6fe1293bb6eaa6d4,-1,2,1,2.000298,1704489925,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
bb37cf623639e12fc66876f9fb6d451a482de08399ec2930901d2a68e938abfc,-1,6,1,2.000298,1704097087,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
d5b6d141281396fa28542ea7074f4214270f60f90839a157316fcb3500c50b21,-1,1,1,2.000298,1703541178,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
a497659b77f86728932aadafa6ecb76e89e8bf0504c7327dcafe80b4ea0a3341,-1,0,1,2.000298,1703521721,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
2e9237dab9e47f3f6f0c258982639fd73f0bde79ffc81ca610fa106a54c04c13,-1,0,1,2.000298,1703509856,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
d9a7b4f42a44d0df664e524efa79c675f4d2e7d1a58d06fa38973128b79bdaad,-1,0,1,2.000298,1703078785,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
89ebfb4017e6cb8c64a8a68286540c989af2edbdb23d6a6b47c67712c782e938,-1,16,1,2.000298,1703069296,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
62b23f32d69eed7b0bf2c4cdbadbf64b3dd6b0b5053324d368e5044f45289e68,-1,2,1,2.000298,1702668446,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
aebae0326f0e7110a1b5a0187186943c3671350093619e9b9e8c12e09a3f7958,-1,0,1,2.000298,1697608790,Regular,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
41b3388d14c004fdf76453afcf9b4db0e9c9101149b70eba9d7a20a8db7b5c43,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
442c44e8f53370a1cdc4a9557c4c6bba2169561aa2c1c1103e022d1872f7da51,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
6a46f6ffe30b711fb6347ba6dde17691ea028502095df1cd30a6c235ac6dcfcf,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
8fe17bffddebfe97bd103319418e75f1a311ffd821e4e41ae1dc6e6b2ec1b65a,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
aadbbc64072337cc62cf8a2cadbdcc2f56b4cf9bf9c449423302b40e16291a0f,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
cc5ab927ce8cf686d4059d61f088b217923e511683001050b3afaec054eb3c9b,-1,0,1,2.000298,1697577891,Ticket,1b7f4ad251e4dc671fa115b58f6b7085eb21186fb002112f33070c78912df19a
