tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,14,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,9,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,10,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,11,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,12,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,13,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,4,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,5,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,6,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,7,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
36687c19875b98edf3f054a1baafa453c4df87a7cce1bd7b0656131150075dc4,-1,8,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,-1,7,1,61.17658377,1551179985,Regular,8726774aa9a7af4d9c445439c5e048b91e88a02ca549d8f9ac43a44fb745e407
