tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06345c0fd2b1689028e9d056374d8ac5d1ca5180c1aa7fd379b40f59e9a88859,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
3866a05a498f4e955c620e72bf87aceca7471b8e89e40f89af62f606dc095c68,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
4dd4950f2b584c1039e66fdfe31e5ebcd0a94cc89570a1b213ab32d5278e1b02,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
4f23ee4c2b87f1b1f4eb165b86fca7e2031785f4649a29ed996849608bdf2a81,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
56d522550b383ff506e648bc38eab8d5541a2d2ebfc5c7a8abb0833688852ed8,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
8a043a1a045ff48461f7b4ce842e1bab5bbeb74c73b84f16a41b475ded69acb9,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
b7ca6fece8741fd1ea851fae8325e8added3290d164cc328e3682a1fb90d4478,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
c0955c5aa1c7cc0d8b66100e76a075c23c446ecb6d7b64e5d6a0646c57fb60f2,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
d4fbd9e5e1585c1f8d2989784659f4449b8a867b7f55de43b29f85d4e5783927,-1,0,1,132.22698883,1556900088,Ticket,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,7,1,132.22698883,1556899871,Regular,3866a05a498f4e955c620e72bf87aceca7471b8e89e40f89af62f606dc095c68
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,2,1,132.22698883,1556899871,Regular,4dd4950f2b584c1039e66fdfe31e5ebcd0a94cc89570a1b213ab32d5278e1b02
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,6,1,132.22698883,1556899871,Regular,8a043a1a045ff48461f7b4ce842e1bab5bbeb74c73b84f16a41b475ded69acb9
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,3,1,132.22698883,1556899871,Regular,b7ca6fece8741fd1ea851fae8325e8added3290d164cc328e3682a1fb90d4478
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,4,1,132.22698883,1556899871,Regular,4f23ee4c2b87f1b1f4eb165b86fca7e2031785f4649a29ed996849608bdf2a81
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,8,1,132.22698883,1556899871,Regular,d4fbd9e5e1585c1f8d2989784659f4449b8a867b7f55de43b29f85d4e5783927
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,0,1,132.22698883,1556899871,Regular,06345c0fd2b1689028e9d056374d8ac5d1ca5180c1aa7fd379b40f59e9a88859
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,5,1,132.22698883,1556899871,Regular,56d522550b383ff506e648bc38eab8d5541a2d2ebfc5c7a8abb0833688852ed8
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,1,1,1,132.22698883,1556899871,Regular,c0955c5aa1c7cc0d8b66100e76a075c23c446ecb6d7b64e5d6a0646c57fb60f2
