tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,21,1,206.87941048,1556567472,Regular,1ceb13babc81481ae3ac5c1bd3a8b5b314f0d426c54c3563c1518600bbd8c386
1ceb13babc81481ae3ac5c1bd3a8b5b314f0d426c54c3563c1518600bbd8c386,1,2,1,206.87941048,1556346227,Vote,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
2c1945a0c056f7b3b92608940c0bb2ebb5bce28942feccc569e2cb7eb80778cd,-1,0,1,206.93246104,1554796630,Regular,ae2e1afa8dcd01302c39e1ae40574c442c7fcfbfedfe994f0d4c290e7880d154
ae2e1afa8dcd01302c39e1ae40574c442c7fcfbfedfe994f0d4c290e7880d154,1,2,1,206.93246104,1554754979,Vote,2c1945a0c056f7b3b92608940c0bb2ebb5bce28942feccc569e2cb7eb80778cd
a537ff78666e21f28c6009ea22a9037a0c100c2338e3758f9577a04a48eb4286,-1,0,1,206.93246104,1554380849,Regular,563ac3fd2c5373b999393572805dcf4278613429180b19171c1dcbd7d905f014
2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73,-1,4,1,206.93246104,1554357774,Regular,94429d83110362c2aa2f30c7c48c9038a7005e02d5a8720f2a6b9998323f28e7
563ac3fd2c5373b999393572805dcf4278613429180b19171c1dcbd7d905f014,1,2,1,206.93246104,1554342659,Vote,a537ff78666e21f28c6009ea22a9037a0c100c2338e3758f9577a04a48eb4286
08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0,-1,15,1,206.93246104,1554338875,Regular,f776d25c1c47e4eaee6bdc3a9d70656a65daedddc8ecb903c6fb199cfc4406a1
cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c,-1,17,1,206.93246104,1554306397,Regular,6f2d277cb0984e246aa1fbef2c4ebcd97b5bf412c536b0d51d7cf638110f3532
f776d25c1c47e4eaee6bdc3a9d70656a65daedddc8ecb903c6fb199cfc4406a1,1,2,1,206.93246104,1554227334,Vote,08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0
6f2d277cb0984e246aa1fbef2c4ebcd97b5bf412c536b0d51d7cf638110f3532,1,2,1,206.93246104,1553982906,Vote,cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c
94429d83110362c2aa2f30c7c48c9038a7005e02d5a8720f2a6b9998323f28e7,1,2,1,206.93246104,1553806572,Vote,2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73
414dc7078b15ff79debf7d40a23a399d4b640efc6b61d33f9184989f301bd03a,-1,13,1,206.9872002,1553803168,Regular,a1e8f1d8c051f4fd9d25ab1ba61bee5743959fc51e766f28bf6b8c586fbeefc6
a1e8f1d8c051f4fd9d25ab1ba61bee5743959fc51e766f28bf6b8c586fbeefc6,1,2,1,206.9872002,1553762765,Vote,414dc7078b15ff79debf7d40a23a399d4b640efc6b61d33f9184989f301bd03a
0781507e30dcc363666acf8acc370b3a9ecca98062aedb82109ae5014e44d861,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
271787fa0548af770d0beec748adadf2c75daeaec1b4242b86d06ef25006234c,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
353426424c642b3bc80a2317601514a6178668f729f6425cb910f5f1b01ba13f,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
37e1c8a2537d534db94cb915bfb4858a266a0e40aa0c63a7e335a5826b4211fb,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
57de47b38459e72c15803dd00dd4bb354d2d771eaf3f700232d547b8277c92d8,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
5fd262edea15fb39d9ebe43f7eae9b341e38e54e19153ceee685ade96d036cc3,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
6215d99e1124ea43d24bb8d16d4ed7799af9a31afe7eabd950ee3f694b9de185,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
6fc452990f26998dc1437b15cc344399ce8bd78daa1f3337c2016a9024b53a76,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
770c1320c5ecf8b2bc1429107d5ed25e0acf0756823e14dace51e115cb237c2f,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
