tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c45f8efbcdfd66b1cf64b601d54490322cb90f8431fbdbd771f5c50ad4fb28,-1,1,1,8.6774415,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
04c45f8efbcdfd66b1cf64b601d54490322cb90f8431fbdbd771f5c50ad4fb28,-1,0,1,0.05513746,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
061c0b81c21cb4e0bc3821797b9e2bd441f18bef5a30500c0c31f9dbe3760a65,-1,1,1,8.6774415,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
061c0b81c21cb4e0bc3821797b9e2bd441f18bef5a30500c0c31f9dbe3760a65,-1,0,1,0.05513746,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
26a3aa14ea4f84243bda6701c245758a050d8fcb5f0b1f84dfd53a791a407011,-1,0,1,0.05513746,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
26a3aa14ea4f84243bda6701c245758a050d8fcb5f0b1f84dfd53a791a407011,-1,1,1,8.6774415,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
55dbe3410c632137cfa00b2b2e16df30acb833bf375042f7e808235e854b0438,-1,1,1,8.6774415,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
55dbe3410c632137cfa00b2b2e16df30acb833bf375042f7e808235e854b0438,-1,0,1,0.05513746,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
5868f9c7e2fec1e67ac9dc8fd41b47f5931b92b79d17eff93668540bf4b4d676,-1,1,1,8.6774415,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
5868f9c7e2fec1e67ac9dc8fd41b47f5931b92b79d17eff93668540bf4b4d676,-1,0,1,0.05513746,1613147506,Ticket,ac03c38d87c3af82c91be7f2cec0b87d4155a7ec0b7d4042972677fa204a44db
