tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644ed6b53781fc02e72377325eb8087102cba99e3ee182ea54f583dc03ff28d9,-1,1,1,125.57558849,1543336991,Vote,877d45d4f5d7cf575716c19694b0ae0f80124bc2f602bf610c1d8127fbd4f002
8ce5543f4d5c1ee9acfcf2bcba5ea1d7510bda11d65f1da9be631ed9907bb77c,-1,1,1,125.57558849,1543335381,Vote,a227e7679d2d9edfc52a85307674bdffea23835db7076c78f31ecfa193319cb1
913475b453d306b4ccfdc881d654b441b4349c9e4409887a102bbb246402000d,-1,1,1,125.57558849,1541717712,Vote,e66a5cd877ce6491606c1237b150c8ee6ca9ef2284bb9ff3ba5163e3462e99d9
43fffd5f3fddc97186476bcbd8b69362f8049df9f10b99f63035c6ac14577bb1,-1,33,1,127.6510295,1540718721,Regular,59f7143ed1dc84c484e0189538ba7be1f7be3e84771223077e4a8b985a4884b8
59f7143ed1dc84c484e0189538ba7be1f7be3e84771223077e4a8b985a4884b8,1,2,1,127.6510295,1540485697,Vote,43fffd5f3fddc97186476bcbd8b69362f8049df9f10b99f63035c6ac14577bb1
83615e6efeffd2501d83d033b92c203ec040f3132b986ecf915dfedb32cb9596,-1,1,1,125.57558849,1540431903,Vote,2d21844c2dade775c67579d0f9621fd0ead72c9a05ba20a8d917e4aa2141c026
3eee17b93d55163cd6df12b4d8eda26f6717012ad81cb4014f1f47999a3114ed,-1,21,1,127.6510295,1540184991,Regular,6be74dc0917e4d89029785de677084d4143af120706067983f17faaff9329e06
6be74dc0917e4d89029785de677084d4143af120706067983f17faaff9329e06,1,2,1,127.6510295,1540106442,Vote,3eee17b93d55163cd6df12b4d8eda26f6717012ad81cb4014f1f47999a3114ed
cdf9a3739d13272265b8ecccd520518933f38a445a482d4ecccc20fc018f2c09,-1,1,1,125.57558849,1539576361,Vote,97eca92acb6ebc934752f344e85c71ce6ae75bd2f57d2619ebe97e9c51eba6d7
a633a06e753cd8c757dc955e86e8252083175a0d75019593d171b1e5992ffd33,-1,1,1,125.57558849,1539412638,Vote,36bfe800c0962afecd3a36da1c8067d544797ffd5d0aaf1e5cb9e5e4bc4cd9e2
c451e8bd68bff6ed2ba050d07dda0b6bf05933a5beba73d68f4477f84101b424,-1,1,1,125.57558849,1539373070,Vote,2df566525f7ea0fa6dd4200a6d066f1c74b44846030d4c408a0d939230b35e0b
eea38d43dbcdb6591f2ad709b01458c89bc16c9c2d122336343185f9eafc5bec,-1,1,1,125.57558849,1539214883,Vote,0ffe7be8312e83b16c4380b096c847ca11be8616d5691a790b81b4a2800bc717
1966906259d94bfd1759aeaa4f9f6d10aed1cb2d1e0de75f27d2a230d8857e27,-1,0,1,127.71709079,1538892396,Regular,05924146535410ab6ef31f607107ea646e2fc1ba32bab869e18ecfd3a14eb50c
05924146535410ab6ef31f607107ea646e2fc1ba32bab869e18ecfd3a14eb50c,1,2,1,127.71709079,1538856116,Vote,1966906259d94bfd1759aeaa4f9f6d10aed1cb2d1e0de75f27d2a230d8857e27
c53491d768591c1c076f53d8b36f65dbaf3febc727a233cedfdb3abeba9a4661,-1,1,1,125.57558849,1538799198,Vote,170f2b74366d869e17dd94a927243c74a0d9ab7f1ff630f7a3efab680c1fba0a
05b262120bd06452d62c8a9878ea0c7ddff8d69a0b44ab0144ae0b04d8630d7d,-1,1,1,125.57558849,1538774634,Vote,5bfc9dd7d6be2dc35f92e0a9e99e167c1e7f680b3aaaa26d53d683c95c0e3232
