tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c06531099d706172862b23d54c4c6401105b2caa3e305fa2f04d000e1bbcc7,-1,0,1,0.05180706,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
07c06531099d706172862b23d54c4c6401105b2caa3e305fa2f04d000e1bbcc7,-1,1,1,28.09108125,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
823b7edb3b00eb3adb6a08ee8b346425189d6f84e8b7eb65cbfe791f7e2ca4b7,-1,1,1,28.09108125,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
823b7edb3b00eb3adb6a08ee8b346425189d6f84e8b7eb65cbfe791f7e2ca4b7,-1,0,1,0.05180706,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
e39d1beda3083f803f35dbaa92dbcbb613ec2e3d3855651ce454a7ae49ce9910,-1,0,1,0.05180706,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
e39d1beda3083f803f35dbaa92dbcbb613ec2e3d3855651ce454a7ae49ce9910,-1,1,1,28.09108125,1624804071,Ticket,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,2,1,0.05180706,1624803967,Regular,e39d1beda3083f803f35dbaa92dbcbb613ec2e3d3855651ce454a7ae49ce9910
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,5,1,28.09108125,1624803967,Regular,07c06531099d706172862b23d54c4c6401105b2caa3e305fa2f04d000e1bbcc7
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,4,1,0.05180706,1624803967,Regular,07c06531099d706172862b23d54c4c6401105b2caa3e305fa2f04d000e1bbcc7
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,0,1,0.05180706,1624803967,Regular,823b7edb3b00eb3adb6a08ee8b346425189d6f84e8b7eb65cbfe791f7e2ca4b7
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,3,1,28.09108125,1624803967,Regular,e39d1beda3083f803f35dbaa92dbcbb613ec2e3d3855651ce454a7ae49ce9910
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,1,1,1,28.09108125,1624803967,Regular,823b7edb3b00eb3adb6a08ee8b346425189d6f84e8b7eb65cbfe791f7e2ca4b7
