tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,55,1,246.7853288,1572682175,Regular,02ecfa2a325e1fda10cd7fd0e97451b94621ab9bd916bd968619e8a27f402065
02ecfa2a325e1fda10cd7fd0e97451b94621ab9bd916bd968619e8a27f402065,1,3,1,246.7853288,1572189308,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,66,1,246.82927456,1570447337,Regular,d43d3b636faee951960c6f95f7f842802bc05e87f5aaa3d3bd6fdcf4dd012ef0
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,75,1,246.82927456,1570447337,Regular,73c32028692e84874eccd61790e911c98c97a73981babde72c5c73a488e961f7
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,14,1,246.82927456,1570441695,Regular,4ca714efdb26d2fcaea50d6ca6429eb9a36e8029a9d6cc838cc03dbf75bd3b62
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,26,1,246.82927456,1570438958,Regular,83fa41325838e6dc763a1acb9d0c42f980dd4700c47ae7a59647e5ee0531891b
4ca714efdb26d2fcaea50d6ca6429eb9a36e8029a9d6cc838cc03dbf75bd3b62,1,3,1,246.82927456,1570240050,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
d43d3b636faee951960c6f95f7f842802bc05e87f5aaa3d3bd6fdcf4dd012ef0,1,3,1,246.82927456,1570194002,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
73c32028692e84874eccd61790e911c98c97a73981babde72c5c73a488e961f7,1,3,1,246.82927456,1570108765,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
83fa41325838e6dc763a1acb9d0c42f980dd4700c47ae7a59647e5ee0531891b,1,3,1,246.82927456,1570083242,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
