tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179d62bcd76d5364bdb787e105d612ededb673c1440ace78c10923ebc81b04c5,-1,0,1,0.07126986,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
179d62bcd76d5364bdb787e105d612ededb673c1440ace78c10923ebc81b04c5,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
3732e55da3f08bd892598fcbd4440d6d30e63c95cba93c518c89fd2c85e5b8a2,-1,0,1,0.07126986,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
3732e55da3f08bd892598fcbd4440d6d30e63c95cba93c518c89fd2c85e5b8a2,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
4f31895aab085729040b37e0e12011e07d01ab405000b3c0d7b06aa8ec37763c,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
4f31895aab085729040b37e0e12011e07d01ab405000b3c0d7b06aa8ec37763c,-1,0,1,0.07126986,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
5683c2c62f2e77fcade8d76c132bf10dd3210893720b47da56cd3b08d589dc31,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
5683c2c62f2e77fcade8d76c132bf10dd3210893720b47da56cd3b08d589dc31,-1,0,1,0.07126986,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
65097e0e28c123374c4bbda77bd9db070e592a34c1ca618d713e1c27ab3d9006,-1,0,1,0.07126986,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
65097e0e28c123374c4bbda77bd9db070e592a34c1ca618d713e1c27ab3d9006,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
669ad57429944522b0c55b0b28c109c65ac66b6e196f3b574a490b4949ff8944,-1,1,1,12.00731023,1594970494,Ticket,65f2d2aeaa1e36c8598a85ac88485a8dca60fb207fbc34b475d78b09869fdbb5
