tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,5,1,52.83906966,1552216143,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,9,1,52.83906966,1552216143,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,8,1,52.83906966,1552216143,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,7,1,52.83906966,1552216143,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,6,1,52.83906966,1552216143,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,40,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,27,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,28,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,29,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,30,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,31,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,32,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,33,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,34,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,35,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,36,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,37,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,38,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,39,1,52.83906966,1552215982,Regular,d49c2e8c6602c4f63325e5b1fca6af2e3eb384c46edd15c15b3d63ca3aea91f0
