tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ceccb9b1657b52d050c783ba4309154bc7e5f6102defe77a722bc76244d26fb,-1,1,1,192.64075311,1562887346,Regular,a53e9b4e2b7b92eb4af8514a79a4d4654be8b85d9b658c1dfd495542f38ec059
a53e9b4e2b7b92eb4af8514a79a4d4654be8b85d9b658c1dfd495542f38ec059,1,2,1,192.64075311,1562853332,Vote,6ceccb9b1657b52d050c783ba4309154bc7e5f6102defe77a722bc76244d26fb
0ed50bfbbf2ebf2b262d8099be51fc6967516059e4905d1ca1c21221166b8de3,-1,0,1,192.64075311,1561210923,Regular,174e7dafd54b3ef454c9adf073e99a71dea0eda97c72e21de6475f228c393955
174e7dafd54b3ef454c9adf073e99a71dea0eda97c72e21de6475f228c393955,1,2,1,192.64075311,1561176447,Vote,0ed50bfbbf2ebf2b262d8099be51fc6967516059e4905d1ca1c21221166b8de3
db629e6c679a9dce6abe83c726224704518720c3aa2734841961fbe5c284599c,-1,0,1,192.64075311,1561161204,Regular,db40c7c2a88783fe8857661a4ba86949f700c9b686f366a20003df3d6a4e6708
db40c7c2a88783fe8857661a4ba86949f700c9b686f366a20003df3d6a4e6708,1,2,1,192.64075311,1561123537,Vote,db629e6c679a9dce6abe83c726224704518720c3aa2734841961fbe5c284599c
2c1f9fdfd46dcaa3c089aac741eec2699aad8039c3ea259c56870221c6d60e88,-1,1,1,192.69058114,1560805082,Regular,978ab70957439f873b0c429292c39a25b8279ed8719471ef69553333a7a38f48
978ab70957439f873b0c429292c39a25b8279ed8719471ef69553333a7a38f48,1,2,1,192.69058114,1560767080,Vote,2c1f9fdfd46dcaa3c089aac741eec2699aad8039c3ea259c56870221c6d60e88
d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1,-1,5,1,192.69058114,1560399061,Regular,e98c73f14ca15f48136ac4c2295d300e833cbc8343aee6fc17ab94fb2a810de9
74e291b17f8ca0d0b7fb6e1887c65f5cce86119e2b00750ec7a307670948f1fb,-1,9,1,192.69058114,1560384308,Regular,8806823bcf63b55d97cec16d7abb763f1eef4f0ec3a02c2e9d1343af98efa384
8806823bcf63b55d97cec16d7abb763f1eef4f0ec3a02c2e9d1343af98efa384,1,2,1,192.69058114,1560180128,Vote,74e291b17f8ca0d0b7fb6e1887c65f5cce86119e2b00750ec7a307670948f1fb
e98c73f14ca15f48136ac4c2295d300e833cbc8343aee6fc17ab94fb2a810de9,1,2,1,192.69058114,1560077442,Vote,d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1
9fa0b7c36d1257b7734df3164f3069d5192596a93c3217b9cf67666ee6580da4,-1,0,1,191.07580249,1559955987,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
00555e957ad5b70c11a3a5930e8b1b6bc5a04f6f9a7ab4e0bffc15e2e861ecc6,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
10d2ff35ce308b25ba03411d69c499c882132be1950ae623950a47aba07ed86c,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
240d907506209fade0ad642205b110e185c78b13227cd735f8d890aaa70ac36a,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
357d6bc3c7068c98680eb3d36625bc63903781443af91f439787a1b9388e1b5a,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
504dd9a32cc90302f938cb701c95cd40c6272d9b0bfe2eecb2d39f38e6eab641,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
6f84bae2e855f6f440e3ccf0b4e28d40de389a8bf8a301c6675fdabfa7e8d424,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
963f5817adf7612fceff24a981f8b2100170f9fb5773b82f477787d18541bd19,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
99385089dcb1d9d0f81588da3e23143a1b9fffeced620b79e9575cae1a21c74c,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
a217df108a3f7fdcd36cc278b91ed55fbb41d910924b5ae366d83301d0f77c17,-1,0,1,191.07580249,1559955540,Ticket,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
