tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37558905f7b0202fd1b9db76edf4fe29f12f64f946ed0366739fec7077b45ca2,-1,7,1,42.88447856,1576921963,Regular,400528670705625f1d22fdf0a781bf62f54685f690533becd3d87768e6a706d7
ac56db7980125a219efb47f228c349f7ced7f978dd4bc2d7bfa4535c953d4e22,-1,20,1,42.88447856,1576896337,Regular,19dd1d0b0cded573529a97fbb77c44a5d8ca8af8f979de4193f64c90e1cb5830
19dd1d0b0cded573529a97fbb77c44a5d8ca8af8f979de4193f64c90e1cb5830,1,3,1,42.88447856,1576627303,Vote,ac56db7980125a219efb47f228c349f7ced7f978dd4bc2d7bfa4535c953d4e22
400528670705625f1d22fdf0a781bf62f54685f690533becd3d87768e6a706d7,1,3,1,42.88447856,1576625358,Vote,37558905f7b0202fd1b9db76edf4fe29f12f64f946ed0366739fec7077b45ca2
19e0f4208ae0574ee917dfe7b19932a7c00d7f08163b24d3cf1491d0fe2499b9,-1,11,1,42.92567125,1576554460,Regular,68715eb3b2dcaa11f612fd1eb19d3743ec34a734159677b58f7cb1eb55d81af9
fa251391e849d69291bc226c60c3e6775bfbb737849afc371e2f850dcd02a34a,-1,14,1,42.92567125,1575823916,Regular,61e333f80f458b9f966505ee1634532e34ac853a58994db9b444cceb14acfbc0
be75d9c5fca568c2a7edbcbd740e5ce5ab13c34aae09b6a94174548ec5b8c75a,-1,1,1,42.92567125,1575808285,Regular,a5a06a5f6629a276bedbf4e52cc81858458c38f0d745eb3e019b1daa7d67254c
a5a06a5f6629a276bedbf4e52cc81858458c38f0d745eb3e019b1daa7d67254c,1,3,1,42.92567125,1575735222,Vote,be75d9c5fca568c2a7edbcbd740e5ce5ab13c34aae09b6a94174548ec5b8c75a
1c254fb67b8d43e9b3092a26bf376d01e6cf5e6431cbd3f0e27b902e97dc610e,-1,1,1,42.92567125,1575669688,Regular,54ea9aa5fc26636978b8e4b47ddc779a785ff7a43ac6af38fed570e1fd60963e
68715eb3b2dcaa11f612fd1eb19d3743ec34a734159677b58f7cb1eb55d81af9,1,3,1,42.92567125,1575613318,Vote,19e0f4208ae0574ee917dfe7b19932a7c00d7f08163b24d3cf1491d0fe2499b9
54ea9aa5fc26636978b8e4b47ddc779a785ff7a43ac6af38fed570e1fd60963e,1,3,1,42.92567125,1575196980,Vote,1c254fb67b8d43e9b3092a26bf376d01e6cf5e6431cbd3f0e27b902e97dc610e
61e333f80f458b9f966505ee1634532e34ac853a58994db9b444cceb14acfbc0,1,3,1,42.92567125,1575065282,Vote,fa251391e849d69291bc226c60c3e6775bfbb737849afc371e2f850dcd02a34a
c17b1203d4dc003d6116805304e94ff53a01015ddd06e7f913e5a10d5c8f95de,-1,4,1,42.92567125,1574429271,Regular,98c03756d7e94308cd586453671f48b3c235602356998d5f36a96308bd343685
98c03756d7e94308cd586453671f48b3c235602356998d5f36a96308bd343685,1,3,1,42.92567125,1574007696,Vote,c17b1203d4dc003d6116805304e94ff53a01015ddd06e7f913e5a10d5c8f95de
