tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,48,1,41.67982547,1588041462,Regular,2bf4e72a7c3800ad27b8e9f58b566af7b0face5ae0c3ceb918afb0bb119b7bed
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,29,1,41.64347758,1587925790,Regular,743814518d287434984f03c01effe46288af6b265b7351e8c2ecbcc08a1b8a42
743814518d287434984f03c01effe46288af6b265b7351e8c2ecbcc08a1b8a42,1,3,1,41.64347758,1587845257,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,24,1,41.67982547,1587288594,Regular,cc0149eff967225f2367d491b82a27f1f0f3f20aa27309c8f933cb39acb727a5
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,41,1,41.64347758,1586522145,Regular,9ce3330de55880588ed105f8ddaa9f2b0d8c4d0fe4fbf6f5eea2a4bdaf26204c
9ce3330de55880588ed105f8ddaa9f2b0d8c4d0fe4fbf6f5eea2a4bdaf26204c,1,3,1,41.64347758,1586375137,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,69,1,41.67982547,1584480838,Regular,d70c3efb0141aa717d33fad1aaf498139531aeb78717fd96dda05fe23f8c823d
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,2,1,41.67982547,1584345343,Regular,0bb0a82abb87213189e707b9877a20c271a120dad8a363a5af824e859163ed02
d70c3efb0141aa717d33fad1aaf498139531aeb78717fd96dda05fe23f8c823d,1,3,1,41.67982547,1584333485,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
0bb0a82abb87213189e707b9877a20c271a120dad8a363a5af824e859163ed02,1,3,1,41.67982547,1584258098,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,26,1,41.67982547,1584221998,Regular,f25b0bfd2b6394ff18158c1ee4886fbca8633724f8cfbae03693c5454369ce1b
cc0149eff967225f2367d491b82a27f1f0f3f20aa27309c8f933cb39acb727a5,1,3,1,41.67982547,1584175608,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
f25b0bfd2b6394ff18158c1ee4886fbca8633724f8cfbae03693c5454369ce1b,1,3,1,41.67982547,1584101914,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,33,1,41.67982547,1583861809,Regular,1f1e41c31ac966408388ed39768d1981f9c724f9e52d16a0a3e3084b64035c5f
1f1e41c31ac966408388ed39768d1981f9c724f9e52d16a0a3e3084b64035c5f,1,3,1,41.67982547,1583812780,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
2bf4e72a7c3800ad27b8e9f58b566af7b0face5ae0c3ceb918afb0bb119b7bed,1,3,1,41.67982547,1583747877,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
