tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,19,1,13.90424879,1612845881,Regular,631560e360de457ac7e4d62e94c07fac5194988d65dadf24f7d994983829dd7a
631560e360de457ac7e4d62e94c07fac5194988d65dadf24f7d994983829dd7a,1,3,1,13.90424879,1610684335,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,57,1,13.93074944,1608166757,Regular,64d92373251ecf619f300ed9c8e67e966d823eaf4d11c83517b85144c6d5324b
64d92373251ecf619f300ed9c8e67e966d823eaf4d11c83517b85144c6d5324b,1,3,1,13.93074944,1608103723,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,24,1,13.95809361,1607603693,Regular,de2d7b86d6de8b6225e75dce00a17d576c7f5b14c1b25738942a5592924941ef
de2d7b86d6de8b6225e75dce00a17d576c7f5b14c1b25738942a5592924941ef,1,3,1,13.95809361,1607329302,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,69,1,13.95809361,1607108906,Regular,f8c90739fad7d0d5c60988bdc9461d01456dca66b47c19db704cd48cb6e640a1
f8c90739fad7d0d5c60988bdc9461d01456dca66b47c19db704cd48cb6e640a1,1,3,1,13.95809361,1606929931,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,27,1,13.95809361,1606816323,Regular,0d19d4f94c434230e00f4491581aa9634b8352250822738f602333f1ccbfe01b
0d19d4f94c434230e00f4491581aa9634b8352250822738f602333f1ccbfe01b,1,3,1,13.95809361,1606722079,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,8,1,13.95809361,1606697398,Regular,771f87299539d21c3b35b687b90332a46e45ca6b6f60b3a60af3381ee511da03
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,71,1,13.95809361,1606697398,Regular,8ad67997c4e02f55622bcf78c0ec96a25b726f2363ed331612b8a0c9435cd34e
8ad67997c4e02f55622bcf78c0ec96a25b726f2363ed331612b8a0c9435cd34e,1,3,1,13.95809361,1606592538,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
771f87299539d21c3b35b687b90332a46e45ca6b6f60b3a60af3381ee511da03,1,3,1,13.95809361,1606585049,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,117,1,13.95809361,1606349417,Regular,09467387cb0f1992e02bae601e7ec01f31ef45122091c3c0b226d73a0acde7a8
09467387cb0f1992e02bae601e7ec01f31ef45122091c3c0b226d73a0acde7a8,1,3,1,13.95809361,1606248669,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
