tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe8472f927c6efd732ee71f382b4988b88e2d05cc28d0468b8a4578152281d8,-1,0,1,2.000298,1693399260,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
c03077ac307c76cb33876a3821ae9e5c11052b70ad86dae493f028c673c0877c,-1,0,1,2.000298,1693399044,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
c746f80183eac203ba53a2874863bc50044db391a64ca0533d30d4f5a9960577,-1,0,1,2.000298,1693399044,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
f41aa62f3620ffa0cb204c14c7f334ef1db49f9530b2d8c57c28b4de91360af2,-1,0,1,2.000298,1693399044,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
f5cd44db353d73c684b770c8a223e7c1a7742a069726366b8cce28578645b282,-1,0,1,2.000298,1693399044,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
f7d0c3420b329780c91d914bf8a9fbb1e3b56f19ade80acfb2259caebec8ddc7,-1,0,1,2.000298,1693399044,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
2f20404d4abc1baa8b3b8befaed59c26c68cb48ae428108e5b1d3374ca1ffe2c,-1,0,1,2.000298,1693399016,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
40d1eb3daea69f51c0e65b6d7dca26035db5e68beddac788a4d48b9bdd7bb15e,-1,0,1,2.000298,1693399016,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
ad1a1dd6667fe74b05f7ec98ed53d5adacda26ab06eb8773d3599aa44006c822,-1,0,1,2.000298,1693399016,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
655b4e1f1ed0d8197cc280bbe1e7140ec9991cd0cc82dfcd1c72d9d957a18709,-1,0,1,2.000298,1693393758,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
3afb4300f97f226e4980e2bb480ea54e606887bb160fab44cc7edfb4c607f30c,-1,0,1,2.000298,1693393504,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
ada68622d09ac4662bcada5c77c5f99e1080e38a342549cac6f268486d15ce2c,-1,0,1,2.000298,1693393504,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
da5c8d2d80f95d80705c8721925b6732fb9a0fe973dad46f893c05ebd8014f7b,-1,0,1,2.000298,1693393504,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
edd8850989bf591a04b1e6dd9a3c8a91949167b4a8c4da0a939c61014c48ced5,-1,0,1,2.000298,1693393504,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
1b38d4a57170190da2b713d9f4ee9db75abdb1e63dba3c9ae812a2e8d687b00f,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
4054427c62126467d4890db539a418c779f97f876ffd7a810abedc4663c06259,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
4b3d1e0bf436eb5a0bceef029d2da3bae342362f744e39878aeae9f39ba75c9a,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
60294e37e8e3f238cf40ff34cf87d5bf4e357e85790976685f7f905da9e98d66,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
7e7ea4867c475aa836572c46c165a89b6645dd1ede2100c1bc73a82501fb9e19,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
830d1a0e217c889dfef6b1e7baf3f2c89c1b6a590d3cc12054a075996bf54eec,-1,0,1,2.000298,1693393374,Ticket,4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,4,1,2.000298,1693392988,Regular,1b38d4a57170190da2b713d9f4ee9db75abdb1e63dba3c9ae812a2e8d687b00f
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,17,1,2.000298,1693392988,Regular,da5c8d2d80f95d80705c8721925b6732fb9a0fe973dad46f893c05ebd8014f7b
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,16,1,2.000298,1693392988,Regular,ada68622d09ac4662bcada5c77c5f99e1080e38a342549cac6f268486d15ce2c
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,19,1,2.000298,1693392988,Regular,edd8850989bf591a04b1e6dd9a3c8a91949167b4a8c4da0a939c61014c48ced5
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,9,1,2.000298,1693392988,Regular,655b4e1f1ed0d8197cc280bbe1e7140ec9991cd0cc82dfcd1c72d9d957a18709
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,6,1,2.000298,1693392988,Regular,40d1eb3daea69f51c0e65b6d7dca26035db5e68beddac788a4d48b9bdd7bb15e
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,13,1,2.000298,1693392988,Regular,2f20404d4abc1baa8b3b8befaed59c26c68cb48ae428108e5b1d3374ca1ffe2c
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,8,1,2.000298,1693392988,Regular,f41aa62f3620ffa0cb204c14c7f334ef1db49f9530b2d8c57c28b4de91360af2
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,7,1,2.000298,1693392988,Regular,c746f80183eac203ba53a2874863bc50044db391a64ca0533d30d4f5a9960577
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,18,1,2.000298,1693392988,Regular,f7d0c3420b329780c91d914bf8a9fbb1e3b56f19ade80acfb2259caebec8ddc7
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,10,1,2.000298,1693392988,Regular,2fe8472f927c6efd732ee71f382b4988b88e2d05cc28d0468b8a4578152281d8
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,2,1,2.000298,1693392988,Regular,7e7ea4867c475aa836572c46c165a89b6645dd1ede2100c1bc73a82501fb9e19
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,14,1,2.000298,1693392988,Regular,4b3d1e0bf436eb5a0bceef029d2da3bae342362f744e39878aeae9f39ba75c9a
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,15,1,2.000298,1693392988,Regular,830d1a0e217c889dfef6b1e7baf3f2c89c1b6a590d3cc12054a075996bf54eec
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,12,1,2.000298,1693392988,Regular,4054427c62126467d4890db539a418c779f97f876ffd7a810abedc4663c06259
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,1,1,2.000298,1693392988,Regular,3afb4300f97f226e4980e2bb480ea54e606887bb160fab44cc7edfb4c607f30c
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,11,1,2.000298,1693392988,Regular,60294e37e8e3f238cf40ff34cf87d5bf4e357e85790976685f7f905da9e98d66
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,3,1,2.000298,1693392988,Regular,ad1a1dd6667fe74b05f7ec98ed53d5adacda26ab06eb8773d3599aa44006c822
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,5,1,2.000298,1693392988,Regular,c03077ac307c76cb33876a3821ae9e5c11052b70ad86dae493f028c673c0877c
4e52e971063b825ee119976479e7039b8da4587c61774cd8e42e4945585f4cd9,1,0,1,2.000298,1693392988,Regular,f5cd44db353d73c684b770c8a223e7c1a7742a069726366b8cce28578645b282
