tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,-1,24,1,175.8364593,1555919752,Regular,0ce92a18a739a9be7d3f8af38ea2aef7d3466b7dfd6417bcd41f80d8e616e393
0ce92a18a739a9be7d3f8af38ea2aef7d3466b7dfd6417bcd41f80d8e616e393,1,2,1,175.8364593,1555428574,Vote,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
e4e54e7c5a06158491a3b2ac21c044fd999366c6b8fa9520922c152ee3c379f9,-1,3,1,175.8364593,1555124293,Regular,269251a6cc25f3fc6389140462c548ff9e92ab15618f3408d5d4632d93861f93
269251a6cc25f3fc6389140462c548ff9e92ab15618f3408d5d4632d93861f93,1,2,1,175.8364593,1555083215,Vote,e4e54e7c5a06158491a3b2ac21c044fd999366c6b8fa9520922c152ee3c379f9
6838179c4ac9c5fd3d8455954e8d42efd27cb8ce0c94bf23aa77ae96c7d3cf6d,-1,4,1,175.8364593,1554634139,Regular,9e5a283fca97d2b1e7894e94e1fba8572c8659683fde6747384f97f4a103a0e4
9e5a283fca97d2b1e7894e94e1fba8572c8659683fde6747384f97f4a103a0e4,1,2,1,175.8364593,1554591980,Vote,6838179c4ac9c5fd3d8455954e8d42efd27cb8ce0c94bf23aa77ae96c7d3cf6d
b2cd21f0a60da924112658ab298e698d8ba1d17a019a1052e755847e99d07b4a,-1,5,1,175.8364593,1554508879,Regular,111e7abe0931e34d1b5ffb7014e2755c605fdee21b82ab276f91c8669de33f8e
111e7abe0931e34d1b5ffb7014e2755c605fdee21b82ab276f91c8669de33f8e,1,2,1,175.8364593,1554390609,Vote,b2cd21f0a60da924112658ab298e698d8ba1d17a019a1052e755847e99d07b4a
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,4,1,175.8364593,1554305303,Regular,0f5d2a360173e09252b81812ebd36b8486a045e71d97409b9b45ed5f7a73382e
0f5d2a360173e09252b81812ebd36b8486a045e71d97409b9b45ed5f7a73382e,1,2,1,175.8364593,1554154086,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
