tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,-1,4,1,37.54130808,1586542121,Regular,e8093c88c4be4f512b451e41be19bdb57c8a5201fe2cd5871c7ec63be490d4c7
93ef87ae0acbb9d1afa71988b393163e80a889cc49398ac864a1139fb28165a4,-1,6,1,37.57764503,1586529734,Regular,65f9c9822e7455b299d3de0261a4de5f31b7ad0261862f7c336e0d9653b9b5ff
1a62c0ecd2b70387562ebc9d8943d33f92969e5ab221500c83a3a347c4ea0db2,-1,22,1,37.57764503,1586498122,Regular,677eed5607b94628c34eba7360fbd372d0a1db767b0a976a2afec3517cc6beed
e8093c88c4be4f512b451e41be19bdb57c8a5201fe2cd5871c7ec63be490d4c7,1,3,1,37.54130808,1586488009,Vote,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
a9a6bc35d1da5fd28a4deadb673b23ac1b2cfbb37030c38f0fd12e0ca769e3ed,-1,9,1,37.57764502,1586028581,Regular,668373b541f63aefa3957a7f71169f6b9b9d2057381d7189f08f9937db645ab5
1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6,-1,5,1,37.57764503,1586022426,Regular,c2f5ec7d10050f70da927a8f094c927152b979638f51b0e56e405b2ff2eeedab
5a087f71ba3e687558d7456819602cad61cf71d3de658ba87d343e521e585ffd,-1,15,1,37.57764503,1585983571,Regular,6e78ce2c068a4a65f42b372c47f8e650c63d741dacdeb9306ba9268f677c1781
77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c,-1,25,1,37.57764503,1585982300,Regular,c1523ccfc9c3777cc7a044450b3ca6dc67829db99c9e110452c20310c0747e7e
668373b541f63aefa3957a7f71169f6b9b9d2057381d7189f08f9937db645ab5,1,3,1,37.57764502,1585003299,Vote,a9a6bc35d1da5fd28a4deadb673b23ac1b2cfbb37030c38f0fd12e0ca769e3ed
f17f0a1d2bb832c8e55bca2f72aeac66d64c1e0d153857aef519986ccb6e2dd9,-1,8,1,37.57764503,1584594410,Regular,b27a55e4ff05700648a1841334e364c6b4d106fc60e75976bb09b3fb9d208350
c2f5ec7d10050f70da927a8f094c927152b979638f51b0e56e405b2ff2eeedab,1,3,1,37.57764503,1584457903,Vote,1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6
677eed5607b94628c34eba7360fbd372d0a1db767b0a976a2afec3517cc6beed,1,3,1,37.57764503,1584390229,Vote,1a62c0ecd2b70387562ebc9d8943d33f92969e5ab221500c83a3a347c4ea0db2
