tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,2,1,127.94288247,1557738647,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,7,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,8,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,9,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,10,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,11,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,12,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,13,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,14,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,15,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,16,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,17,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,18,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
fdad66ae988e92de9aef20dbcfe5135f85df1553de09d351e66b21ffbc0fe042,-1,6,1,127.94288247,1557738488,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
