tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfd46096aa95d792b1ea84e7d0637681a0d8e8dcf3a99cdd24abe9730c6f565,-1,0,1,0.09646615,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
1cfd46096aa95d792b1ea84e7d0637681a0d8e8dcf3a99cdd24abe9730c6f565,-1,1,1,43.61906087,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
35616b88b508cceac5611bb171595e4160555177bae12d022cc938408a80d19f,-1,0,1,0.09646615,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
35616b88b508cceac5611bb171595e4160555177bae12d022cc938408a80d19f,-1,1,1,43.61906087,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
4ed80f69cf89defa577bdccc5284a421c2d4cbedabfe11cc87de6d8b50368d87,-1,0,1,0.09646615,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
4ed80f69cf89defa577bdccc5284a421c2d4cbedabfe11cc87de6d8b50368d87,-1,1,1,43.61906087,1574446461,Ticket,bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,0,1,0.09646615,1574446387,Regular,1cfd46096aa95d792b1ea84e7d0637681a0d8e8dcf3a99cdd24abe9730c6f565
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,1,1,43.61906087,1574446387,Regular,1cfd46096aa95d792b1ea84e7d0637681a0d8e8dcf3a99cdd24abe9730c6f565
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,4,1,0.09646615,1574446387,Regular,35616b88b508cceac5611bb171595e4160555177bae12d022cc938408a80d19f
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,5,1,43.61906087,1574446387,Regular,35616b88b508cceac5611bb171595e4160555177bae12d022cc938408a80d19f
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,2,1,0.09646615,1574446387,Regular,4ed80f69cf89defa577bdccc5284a421c2d4cbedabfe11cc87de6d8b50368d87
bff60df8bccaab8e94697db454afbf0a61c705908c11da1df3bc4a7296cdfc8d,1,3,1,43.61906087,1574446387,Regular,4ed80f69cf89defa577bdccc5284a421c2d4cbedabfe11cc87de6d8b50368d87
