tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,34,1,51.7918692,1583709865,Regular,4eb1117ec6d34fae56c0ca70d05885c34f1bc5c2227441efadbdc5e82f053b7c
4eb1117ec6d34fae56c0ca70d05885c34f1bc5c2227441efadbdc5e82f053b7c,1,3,1,51.7918692,1580668386,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45,-1,2,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45,-1,3,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45,-1,0,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45,-1,1,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,13,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,15,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,17,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,16,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,6,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,7,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,8,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,9,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,10,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,11,1,50.55310264,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,12,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,-1,14,1,0.09396949,1577161818,Regular,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
4b0bc842e4aab13c789f7a29ecc88eb33103590adfba15b356f2dac6d2dd185d,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
4b0bc842e4aab13c789f7a29ecc88eb33103590adfba15b356f2dac6d2dd185d,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
50cfa398f76b0a8ffb3a5da471eaee452213d2bc5d047c29d7e39c0e50e21b4a,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
50cfa398f76b0a8ffb3a5da471eaee452213d2bc5d047c29d7e39c0e50e21b4a,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
8017809965e5c52d6a52aeb0ad58ba1d8a7170f64d6bff9e9f02193e299065eb,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
8017809965e5c52d6a52aeb0ad58ba1d8a7170f64d6bff9e9f02193e299065eb,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
adf3914abe76a872ffa0f01d4fe16f002c7626a7fc349e07cc0eb5eb49f01291,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
adf3914abe76a872ffa0f01d4fe16f002c7626a7fc349e07cc0eb5eb49f01291,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
b2c86a27e3d2439663d8e84075d3d5a6f0f78047b99838d64b04b35875538e67,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
b2c86a27e3d2439663d8e84075d3d5a6f0f78047b99838d64b04b35875538e67,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
ca6aaefac5e04ab12c47dd7a61923489a4e01e1575d7b9e222fa69b92fa5b22c,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
ca6aaefac5e04ab12c47dd7a61923489a4e01e1575d7b9e222fa69b92fa5b22c,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
e33f873206d837ee83bb02e6fdf48075adbef44b2e7c1dd31a61bd0686d7df68,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
e33f873206d837ee83bb02e6fdf48075adbef44b2e7c1dd31a61bd0686d7df68,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
f3d8d1f7285c0419e74428b2ce3d2b14816d3bdd9e5dc4aae311f0742c7a40f5,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
f3d8d1f7285c0419e74428b2ce3d2b14816d3bdd9e5dc4aae311f0742c7a40f5,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
f8bfa50ebf1c89b2efa6d84d9c64981689cd178ec81b40d54c0f25e63e9874fb,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
f8bfa50ebf1c89b2efa6d84d9c64981689cd178ec81b40d54c0f25e63e9874fb,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
fe76e63a0b21a73d446ef222c6f82862d87d2e5e9b9d85d056268377b0e71918,-1,1,1,50.55310264,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
fe76e63a0b21a73d446ef222c6f82862d87d2e5e9b9d85d056268377b0e71918,-1,0,1,0.09396949,1577160654,Ticket,7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,1,9,1,50.55310264,1577160451,Regular,8017809965e5c52d6a52aeb0ad58ba1d8a7170f64d6bff9e9f02193e299065eb
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,1,32,1,0.09396949,1577160451,Regular,ca6aaefac5e04ab12c47dd7a61923489a4e01e1575d7b9e222fa69b92fa5b22c
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,1,33,1,50.55310264,1577160451,Regular,ca6aaefac5e04ab12c47dd7a61923489a4e01e1575d7b9e222fa69b92fa5b22c
7b52d3c8a1f486947c02a567ca28ba878ac27621ec60f01d2685253fca8e6655,1,30,1,0.09396949,1577160451,Regular,e33f873206d837ee83bb02e6fdf48075adbef44b2e7c1dd31a61bd0686d7df68
