tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162c9e9d7d06571064e7faff9ec8c511af0c27ba8953790a127b2cf09b986abe,-1,1,1,274.13944182,1559291674,Vote,17b82bd2930b4896dd92f790617015b551e422493407dbf9f2bb24e61d9d410b
5498b777a5814121b1cab541ebaf9cf4a747f282264fad8de2d6053b9b721727,-1,1,1,274.13944182,1558700575,Vote,bda80f8c212d7e21b7d64eb09b9a10dcf2c73b4f0ecf4ddfe4e2a939392d76fa
9ffa155804e7c4ca72ff70042830844d7c039e295b5eb58181331a2ee22dff6b,-1,1,1,274.13944182,1558538933,Vote,2976a8dff43fbb3d9f2a135bb30c1ac4e72b58567b1f1e66b564d2d6d30aa3b3
60b86e32b850c1f3d855eb5405fe042c52e938affa8fe4c2fc5d7963f6f0f75f,-1,1,1,274.13944182,1558134095,Vote,ed2b0ae85dea5f69b98ae4bdcaa7f09d91737552a25e92ca2d7b83e5a6d86e1f
dd5503acb1a19599cc8c61246fc4752f1e579da43f51046688dd740d74bb5424,-1,1,1,274.13944182,1558106875,Vote,d08ee0e6b79e937f844e651700d8f21b53a4bdcae1ecbfc5de69d1f762d73d09
4ecb5aab1e09cbe4e803c97b85fd8e252f78f9270ed07543ff1ff4306c05a42d,-1,1,1,274.13944182,1558075769,Vote,0bf34750bcd6b7c7f2e370b4703e21e62ac404084f972ea77dc885b62c6e21ee
39661c330c625c666631b025149659adf60801eb94d8285628fdb4489f1edfcb,-1,0,1,274.13944182,1557870892,Revocation,5a8340205b547390913057eedf267cd19a1c239763b1c95c35ea6c2dd9886b16
734dd6c68954d9a00b0d347c841cdb1b4838dab4ce67d7302f5ba82ef0c2abee,-1,3,1,275.8061261,1557477427,Regular,c03b6c56b0e0f3b7b6ec21206f80a4b65dab598c767a1646048bc6bbe7552bbe
f078b5bdcbdfe521626a58852cbbd1c3fd0a1022e72b9d435919aa457dce6fc2,-1,1,1,274.13944182,1557459377,Vote,97891ff8b040827fb76b667138abbf349c76f4871641182b670dff618f9f5c06
c03b6c56b0e0f3b7b6ec21206f80a4b65dab598c767a1646048bc6bbe7552bbe,1,2,1,275.8061261,1557430360,Vote,734dd6c68954d9a00b0d347c841cdb1b4838dab4ce67d7302f5ba82ef0c2abee
64cffcaedecb727bce124af88e96f9c099c8812680fa5f54d74602741d58acc1,-1,3,1,275.8061261,1557351239,Regular,903f1f80bf1ed34ec2fbf6fef12e641e60fc02336055133dcea7c8274c8a8bda
903f1f80bf1ed34ec2fbf6fef12e641e60fc02336055133dcea7c8274c8a8bda,1,2,1,275.8061261,1557311773,Vote,64cffcaedecb727bce124af88e96f9c099c8812680fa5f54d74602741d58acc1
708c013faa1ff2ced39eda3597abebebaaf65b48ccbc5a12584f4cd04c0c9862,-1,1,1,274.13944182,1557182666,Vote,35a7ca71b885d25c25b09bd64be75e97e69dacdcf56b532d539e50371bdcbed1
