tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,81,1,21.42284334,1616256981,Regular,a699c4e6e639530c5ecd507340faa9f8bcd1e16222bf75fd74955550649881fe
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,147,1,21.42284334,1616145641,Regular,4609a4aa79806dec6c2f544f82d3c53e664dd007f0e3943764c2134198bc81e3
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,270,1,21.42284334,1616145641,Regular,5d80c0cae10d6b5758da3fe99c30a04e57c063ac36e2748b60514dc264ed91d4
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,281,1,21.42284334,1616145291,Regular,490ce9c0b598f920fb4ebbfb2343b61bcb49a784fcc4e51df71be1fb14ac4d96
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,123,1,21.39545669,1616145291,Regular,d5321b4ed3f660de6f4fcbca4903bb222cc25f9a04288415c677515801b59689
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,271,1,21.42284334,1616144987,Regular,2bde253b604ab803492507daa79f7cad3e7e8869a1bf8b3d36908c3e8b341672
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,55,1,21.39545669,1616144987,Regular,7e8a2730f186716ba003e3e9a3773ab8a15a54cbf56ff94f6a81ea14e6b0a15f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,289,1,21.42284334,1616110695,Regular,d6cf54817f064ab431d7d19fc3eab1fb25061fa00e6cc24cb51d7b2aaee2684f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,76,1,21.42284334,1616110695,Regular,b61e2d1ad159986fe473a45c50c8bfc16b4d15fdff0eabe6c4393b232fe76a3e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,400,1,21.39545669,1616110695,Regular,47824bdace962ef87165da5f13b393c2c1b3a2dd6d588089451346a7c46b2757
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,389,1,21.42284334,1616110695,Regular,d8bf3a9a8bd570552c787736c760b3cc0b9a1c6e7860ad6ce21bc627ed563856
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,110,1,21.42284334,1616110695,Regular,be947e3c8555019ef591825cd7b6ace0b9a537933ba51dc889485b31be9af823
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,307,1,21.42284334,1616110695,Regular,8b226e70a42efd5e4331022946038dd89443e9016019c580c6a974daa6261332
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,13,1,21.42284334,1616110695,Regular,6c835e8407703386e947b3b5f68b673aca49282adf683b029e9c48295d0c5b20
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,102,1,21.42284334,1616110420,Regular,967a3c82cb7042ee77c062d03de2be240abf7be16d6e16fda5e837ae9c1c3508
47824bdace962ef87165da5f13b393c2c1b3a2dd6d588089451346a7c46b2757,1,3,1,21.39545669,1609156121,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
d5321b4ed3f660de6f4fcbca4903bb222cc25f9a04288415c677515801b59689,1,3,1,21.39545669,1608843573,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
7e8a2730f186716ba003e3e9a3773ab8a15a54cbf56ff94f6a81ea14e6b0a15f,1,3,1,21.39545669,1608705519,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
4609a4aa79806dec6c2f544f82d3c53e664dd007f0e3943764c2134198bc81e3,1,3,1,21.42284334,1607411506,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
967a3c82cb7042ee77c062d03de2be240abf7be16d6e16fda5e837ae9c1c3508,1,3,1,21.42284334,1607132579,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
6c835e8407703386e947b3b5f68b673aca49282adf683b029e9c48295d0c5b20,1,3,1,21.42284334,1607084305,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
d6cf54817f064ab431d7d19fc3eab1fb25061fa00e6cc24cb51d7b2aaee2684f,1,3,1,21.42284334,1606943707,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
490ce9c0b598f920fb4ebbfb2343b61bcb49a784fcc4e51df71be1fb14ac4d96,1,3,1,21.42284334,1606889520,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a699c4e6e639530c5ecd507340faa9f8bcd1e16222bf75fd74955550649881fe,1,3,1,21.42284334,1606402060,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
d8bf3a9a8bd570552c787736c760b3cc0b9a1c6e7860ad6ce21bc627ed563856,1,3,1,21.42284334,1606368390,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
b61e2d1ad159986fe473a45c50c8bfc16b4d15fdff0eabe6c4393b232fe76a3e,1,3,1,21.42284334,1606321168,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
be947e3c8555019ef591825cd7b6ace0b9a537933ba51dc889485b31be9af823,1,3,1,21.42284334,1605780523,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
2bde253b604ab803492507daa79f7cad3e7e8869a1bf8b3d36908c3e8b341672,1,3,1,21.42284334,1605718217,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
8b226e70a42efd5e4331022946038dd89443e9016019c580c6a974daa6261332,1,3,1,21.42284334,1605694635,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,135,1,21.42284334,1605541564,Regular,ffb53e8dcc5087e9b8ad0364bf5f6894a175138a3e01612da8138267658ff9a9
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,101,1,21.42284334,1605541244,Regular,506c5e8fe4e22037e64a36cdc4bba19b83031f7674303b522847734049e3d298
