tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,42,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,43,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,44,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,45,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,46,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,47,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,48,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,49,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,50,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,51,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc,-1,52,1,91.77383063,1552776059,Regular,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
