tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,17,1,6.97880486,1629989585,Regular,ca4ed7bb88c5394e6069f4576038987f7daa3950a181f87a2d9b85adef207f7a
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,0,1,5.02919421,1629989585,Regular,f91652aab3322c980c48572174c7d610be09920dad443787a9b06e6391635b45
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,1,1,5.13002269,1629989585,Regular,bbfe17621f0fa4659043422acbffdc5492954a1f60d5f9721b16330952249f20
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,2,1,5.21138961,1629989585,Regular,eae6f472d54046d25d1a104d88fff7647776425945fa2450ee2428514bebaca0
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,3,1,5.11098841,1629989585,Regular,189e512c23d9cd723d4dc94817bc24f15cc0b256d5301793a00ad5b8f41f34ac
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,4,1,5.09907264,1629989585,Regular,f96e2af94c4f386a6ae2fa68ee3aa46bc6db75f98200e1f47090173e409c871e
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,5,1,5.31544132,1629989585,Regular,368efd0da7e0b6b267cdc47d742091e9f7722786dac7892bb4ee15da7b3a2102
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,6,1,5.19192363,1629989585,Regular,b031c364df2a7abe26df451623dac7c965149b0304bad08168690288d2a911ee
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,7,1,5.05094138,1629989585,Regular,2317746a0675118f85af2ebf273abccf54dc15296c8bf9d7b01b2432deaa2eb0
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,8,1,5.00317605,1629989585,Regular,f666907677ea1994d8501153429a1a070eff6238d2c6d625132242ae49d6ab22
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,-1,9,1,5.26259455,1629989585,Regular,ec3190a4432c6cc2a90d111972e4ed900664e39645c8ac11f77b82f8e31f0506
