tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dbeca6b83c7686a504522bb0f4a114364693e89801d0107b9e728c75f8c2f7,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
17dbeca6b83c7686a504522bb0f4a114364693e89801d0107b9e728c75f8c2f7,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
24a5c961a915cc03fd082953b6a45c523c0fe03d67baeca07ad8c64f47a0b2c3,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
24a5c961a915cc03fd082953b6a45c523c0fe03d67baeca07ad8c64f47a0b2c3,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
335dfc251e0c80f878b827b7eb08952f4969b480bbdf174513d74d3c813ef784,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
335dfc251e0c80f878b827b7eb08952f4969b480bbdf174513d74d3c813ef784,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
44433f63735babbe394526ddb4dea3bce1ca78e314a5a5bfac93b0bfe96351bb,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
44433f63735babbe394526ddb4dea3bce1ca78e314a5a5bfac93b0bfe96351bb,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
4e3371ec2071b83fb05401ca3b9034b15b2bd3ce4e31912994de02ec456493d3,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
4e3371ec2071b83fb05401ca3b9034b15b2bd3ce4e31912994de02ec456493d3,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
5a975da13b6a23663ad706b37f7221e928ad3dce53b4dbdcf1bb61c0958aba7c,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
5a975da13b6a23663ad706b37f7221e928ad3dce53b4dbdcf1bb61c0958aba7c,-1,0,1,0.09887574,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
61a043d8ffa00f4d31bace22489e99b86f0fb5c433d7ba5161ab73e819db695e,-1,1,1,255.32493793,1574889645,Ticket,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
