tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7154a2f7d964b81d17612840c49d1f312c14df8ba01438f315905fbd0290db,-1,4,1,221.57000486,1566457080,Regular,295606d82c9f96da97f11bdaa0510bf684a2f5cc3d57c6628b019a604a9a8e94
295606d82c9f96da97f11bdaa0510bf684a2f5cc3d57c6628b019a604a9a8e94,1,0,1,221.57000486,1566327701,Revocation,7a7154a2f7d964b81d17612840c49d1f312c14df8ba01438f315905fbd0290db
ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c,-1,16,1,217.08230921,1558409288,Regular,bbf197ad90d7bf3d21d750478c6c8deedc4aea51d90e25942bd2099e75472fa7
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,-1,24,1,223.23690914,1558378350,Regular,74c90a988688553ce9d9a3332a4a1501cc4c36053e0a0ca4617dea35bc31192c
bbf197ad90d7bf3d21d750478c6c8deedc4aea51d90e25942bd2099e75472fa7,1,2,1,217.08230921,1557988377,Vote,ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c
74c90a988688553ce9d9a3332a4a1501cc4c36053e0a0ca4617dea35bc31192c,1,2,1,223.23690914,1557803354,Vote,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,-1,13,1,223.23690914,1556554752,Regular,463630438e7228b82ceb4b9a022c2b061b1d7f4a2d8fe47e0134f8e62ac0a11d
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,9,1,223.23690914,1556552795,Regular,0d2b4250baeafb27b5788268598be7e2122e1b5f33582c90ac2ef58bca489908
463630438e7228b82ceb4b9a022c2b061b1d7f4a2d8fe47e0134f8e62ac0a11d,1,2,1,223.23690914,1556443025,Vote,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
0d2b4250baeafb27b5788268598be7e2122e1b5f33582c90ac2ef58bca489908,1,2,1,223.23690914,1556432699,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
