tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201bda2467a4f6a7fa7010b272b81c7eeb185fcc32d80612f5e60000197bb3fd,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
201bda2467a4f6a7fa7010b272b81c7eeb185fcc32d80612f5e60000197bb3fd,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
5fde9b669a7a26dc0e47ba6bb07cf888b2e10caf9f19c30145b2d4c6ff3ae092,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
5fde9b669a7a26dc0e47ba6bb07cf888b2e10caf9f19c30145b2d4c6ff3ae092,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
785460a5ef5a74019efd02d9702a9358d782e29d312ffe95f2f8c4a57a6cd33b,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
785460a5ef5a74019efd02d9702a9358d782e29d312ffe95f2f8c4a57a6cd33b,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
8841c5e3c5d8d14f67da6a2c673e324ee4ce3a5fd39cc7c75dca4c1aa56ca359,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
8841c5e3c5d8d14f67da6a2c673e324ee4ce3a5fd39cc7c75dca4c1aa56ca359,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
aed3a4e02a321dddae571a5342ae5e47100b092bc708f6b76dc13b2a7ae6b5c5,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
aed3a4e02a321dddae571a5342ae5e47100b092bc708f6b76dc13b2a7ae6b5c5,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
