tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b66fc7d51285f3fee8afcb178a3dae357026412b4cce9f126037296da4094b,-1,3,1,225.6282355,1555988962,Regular,95b530c8f545dfd5f5395d19f927e18604c15c93f27e49d6d40d594674f38478
95b530c8f545dfd5f5395d19f927e18604c15c93f27e49d6d40d594674f38478,1,2,1,225.6282355,1555948005,Vote,d4b66fc7d51285f3fee8afcb178a3dae357026412b4cce9f126037296da4094b
9a9fdd2ce7780625455ad5463c84be0e3b84d9d240d78fe03fcfcb81f5437fdd,-1,0,1,225.6282355,1554841578,Regular,386fbe4d68ad3edea7ba6f0517833975cfa58fa86bcca1b8707cd202131b232d
386fbe4d68ad3edea7ba6f0517833975cfa58fa86bcca1b8707cd202131b232d,1,2,1,225.6282355,1554803332,Vote,9a9fdd2ce7780625455ad5463c84be0e3b84d9d240d78fe03fcfcb81f5437fdd
1cb82639f446273736b65bdc0cc8515310d349397faa3f81429bd69bee278557,-1,5,1,225.6282355,1554382391,Regular,a08f2002140c34c87933c7de2fa5fee36ace7e43b61a35df26485e7142706cb6
a08f2002140c34c87933c7de2fa5fee36ace7e43b61a35df26485e7142706cb6,1,2,1,225.6282355,1554343648,Vote,1cb82639f446273736b65bdc0cc8515310d349397faa3f81429bd69bee278557
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,-1,16,1,225.68297466,1553672196,Regular,cad61e86b8bc7b102857e504a6ed0bcf835d8a6eee3df3cac71ccb726c8bccdc
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,18,1,225.68297466,1553653527,Regular,67ee96a6054e230f140e90580e8f20976084100b36ca92718b53332f399d55bb
cad61e86b8bc7b102857e504a6ed0bcf835d8a6eee3df3cac71ccb726c8bccdc,1,2,1,225.68297466,1553346439,Vote,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276,-1,2,1,225.68297466,1552759183,Regular,bb7461957a363720605692b5b04c6bc16a1632869fa94d69906d26a789d7323b
daf851b8daa4b2c6b338750e00633ea4203fc57b7ed0142f474c0f19ce3b915f,-1,0,1,225.68297466,1552754668,Regular,a7de2f6deae17ec3607e603d37b8f7cc303c4b23b2a89af5ed36b54122d7771a
67ee96a6054e230f140e90580e8f20976084100b36ca92718b53332f399d55bb,1,2,1,225.68297466,1552740998,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
bb7461957a363720605692b5b04c6bc16a1632869fa94d69906d26a789d7323b,1,2,1,225.68297466,1552313561,Vote,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a7de2f6deae17ec3607e603d37b8f7cc303c4b23b2a89af5ed36b54122d7771a,1,2,1,225.68297466,1552278157,Vote,daf851b8daa4b2c6b338750e00633ea4203fc57b7ed0142f474c0f19ce3b915f
0a762980374cb49ae559b38cb7bb0598282fe3385ba313ca6f0e2b59876159e2,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
0b980ef924c8dcf8fb05de8721c88d716d7f4ff8729fa7f69d3ccac05c1df450,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
1585a738028f5b3e4249dd57816b6c5c9a5f6546ee2e3afa29edb77192f32ea2,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
1bf2f626dc47c2f1068ab24a5de66e736ae09b55a40ca1bf1b172c39f9e4527a,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
29f12ae76372fd9768014ea9d6c89905389f6690525400006502f96305772d03,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
369d33eb26c8edcbf1114ac025f886673cb0d88291c5f17f158bd072f809730c,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
