tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdb2b4c9564c30e6d3a370c08791b8c385684e037ee95235fb3ece5d8c6459a,-1,0,1,0.08014687,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
bfdb2b4c9564c30e6d3a370c08791b8c385684e037ee95235fb3ece5d8c6459a,-1,1,1,39.76474101,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
cdcf3785f05234c57fc0293425ff47f8b88aa196ab233cd05182fe284743349a,-1,0,1,0.08014687,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
cdcf3785f05234c57fc0293425ff47f8b88aa196ab233cd05182fe284743349a,-1,1,1,39.76474101,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
d2bf6d9daceb3a11be67b6e8f0f3d41d52442871c396ccddbb7127e0e9e22b4f,-1,0,1,0.08014687,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
d2bf6d9daceb3a11be67b6e8f0f3d41d52442871c396ccddbb7127e0e9e22b4f,-1,1,1,39.76474101,1589369430,Ticket,43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,2,1,0.08014687,1589369379,Regular,bfdb2b4c9564c30e6d3a370c08791b8c385684e037ee95235fb3ece5d8c6459a
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,3,1,39.76474101,1589369379,Regular,bfdb2b4c9564c30e6d3a370c08791b8c385684e037ee95235fb3ece5d8c6459a
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,0,1,0.08014687,1589369379,Regular,cdcf3785f05234c57fc0293425ff47f8b88aa196ab233cd05182fe284743349a
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,1,1,39.76474101,1589369379,Regular,cdcf3785f05234c57fc0293425ff47f8b88aa196ab233cd05182fe284743349a
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,4,1,0.08014687,1589369379,Regular,d2bf6d9daceb3a11be67b6e8f0f3d41d52442871c396ccddbb7127e0e9e22b4f
43eb50c07cb85f01ccec1d414ebf084bf9c0df3d90d06988531284d8136271fb,1,5,1,39.76474101,1589369379,Regular,d2bf6d9daceb3a11be67b6e8f0f3d41d52442871c396ccddbb7127e0e9e22b4f
