tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce36d52939accbabc6dfe31b97750e59ca201c0c21e8c99202adb977dfa84c0e,-1,0,1,114.90280209,1557870994,Revocation,66ee6d3a18f342cf497a612d7df14e57c36cd5b2afe26fe5194e31eb7b219d4e
3a2a19b82387ed68406acc1ced1985178c979e3090d3f387a49312396b27afc3,-1,1,1,114.90280209,1556307291,Vote,6c4516d0f51b2ff7f3f8970c73b83616624fa398dc4543f4513045435294af23
c7fa4ac58d8473575b51926708e614f5498bda61890f71961ffa37fe5bbdfb43,-1,1,1,114.90280209,1556266124,Vote,34e21c9895790c7f8e4ae4091fb5b7a25b82a4cdbaeb32d68c5cdeb49bdf780d
0f5639c717f863133b1ca5abca612420d040cb0f129c93d38d6597ce907088c7,-1,1,1,114.90280209,1556189280,Vote,622244ee27c7944267d201f27a5711e5476c907e1578554c3065a0275d968c51
794ba26374a947890cd0412553238d357d9f9e6970f5289cbb704574254a6edb,-1,1,1,114.90280209,1556056502,Vote,24822028909532b6ea8b1d2113813fda0f515a553ae96d9885ca9958e4b991aa
f938e4db7e9d36e236e50b30a401ec80352dd7ad45b1d367c9917bfb7e45e4c1,-1,1,1,114.90280209,1555915714,Vote,09f9ef2d4e1cc5f971bb02ce527f6add7743603834acc56ce4edf7820f86d8c8
5c57f370428ade54ee64e1fd8e7b9a2d9774ac6dbca92b56858460b17c09401f,-1,1,1,114.90280209,1555793854,Vote,6bcac8f1ae8b540ea7be211897c9bc99d2f0e8aa75251d1b07e937ce69c9e3b0
0b9ee9143836e7bbe3434344388b7f97bae66ec015a57fc89b8f263dfe289633,-1,1,1,114.90280209,1555754080,Vote,e993c5f38b60ce9772a5bfc28a27bb23ef7de1f83183ee5f5ffdaa720a5d866c
fa3f78670e3e2ab39d268679af5e6990c13be76258f85d510247033ffe84fd3d,-1,1,1,114.90280209,1555278242,Vote,876b047e4cfe7951a86ff7de91dd5b89a18f0b8a670c45bdc33a6cc859fc234d
c647c5e0f706eec1dd91f2ce482648b076f98f99a8433300c2651ce72c573580,-1,1,1,114.90280209,1555178563,Vote,2eef2c74b680d56397c3deccd80db1cec9edc9e9705c760bf6ead1f566bc5128
09f9ef2d4e1cc5f971bb02ce527f6add7743603834acc56ce4edf7820f86d8c8,1,0,1,114.90280209,1555095048,Ticket,f938e4db7e9d36e236e50b30a401ec80352dd7ad45b1d367c9917bfb7e45e4c1
24822028909532b6ea8b1d2113813fda0f515a553ae96d9885ca9958e4b991aa,1,0,1,114.90280209,1555095048,Ticket,794ba26374a947890cd0412553238d357d9f9e6970f5289cbb704574254a6edb
2eef2c74b680d56397c3deccd80db1cec9edc9e9705c760bf6ead1f566bc5128,1,0,1,114.90280209,1555095048,Ticket,c647c5e0f706eec1dd91f2ce482648b076f98f99a8433300c2651ce72c573580
34e21c9895790c7f8e4ae4091fb5b7a25b82a4cdbaeb32d68c5cdeb49bdf780d,1,0,1,114.90280209,1555095048,Ticket,c7fa4ac58d8473575b51926708e614f5498bda61890f71961ffa37fe5bbdfb43
622244ee27c7944267d201f27a5711e5476c907e1578554c3065a0275d968c51,1,0,1,114.90280209,1555095048,Ticket,0f5639c717f863133b1ca5abca612420d040cb0f129c93d38d6597ce907088c7
66ee6d3a18f342cf497a612d7df14e57c36cd5b2afe26fe5194e31eb7b219d4e,1,0,1,114.90280209,1555095048,Ticket,ce36d52939accbabc6dfe31b97750e59ca201c0c21e8c99202adb977dfa84c0e
6bcac8f1ae8b540ea7be211897c9bc99d2f0e8aa75251d1b07e937ce69c9e3b0,1,0,1,114.90280209,1555095048,Ticket,5c57f370428ade54ee64e1fd8e7b9a2d9774ac6dbca92b56858460b17c09401f
6c4516d0f51b2ff7f3f8970c73b83616624fa398dc4543f4513045435294af23,1,0,1,114.90280209,1555095048,Ticket,3a2a19b82387ed68406acc1ced1985178c979e3090d3f387a49312396b27afc3
876b047e4cfe7951a86ff7de91dd5b89a18f0b8a670c45bdc33a6cc859fc234d,1,0,1,114.90280209,1555095048,Ticket,fa3f78670e3e2ab39d268679af5e6990c13be76258f85d510247033ffe84fd3d
e993c5f38b60ce9772a5bfc28a27bb23ef7de1f83183ee5f5ffdaa720a5d866c,1,0,1,114.90280209,1555095048,Ticket,0b9ee9143836e7bbe3434344388b7f97bae66ec015a57fc89b8f263dfe289633
